"subject","predicate","object"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loudoun_County_in_the_American_Civil_War"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Maryland"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_disestablishments_in_Maryland"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hampshire_County,_West_Virginia,_in_the_American_Civil_War"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageID",24157743
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",1085315774
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Dranesville"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Harpers_Ferry"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1865"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lynchburg"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Kernstown"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Regiment_Maryland_Volunteer_Cavalry"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinsburg,_West_Virginia"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudoun_Valley"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Mosby"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick,_Maryland"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudoun_County,_Virginia"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cedar_Creek"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpers_Ferry"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg,_Pennsylvania"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grass_Lick,_West_Virginia"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_City"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partisan_(military)"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catoctin_Mountain"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_New_Market"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.E.B._Stuart"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_A._Cole"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43rd_Battalion_Virginia_Cavalry"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_army"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpsburg,_Maryland"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenandoah_Valley"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Maryland"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Longstreet"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loudoun_County_in_the_American_Civil_War"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Loudoun_Heights"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wardensville,_West_Virginia"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Maryland"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romney,_West_Virginia"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_County,_Maryland"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Maryland"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmitsburg,_Maryland"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_&_Ohio_Railroad"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cool_Spring"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hampshire_County,_West_Virginia,_in_the_American_Civil_War"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubal_Early"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mile_Hill"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_disestablishments_in_Maryland"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaton's_Crossroads"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_and_Ohio_Canal"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kearneysville,_West_Virginia"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_W._Lander"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Dolson_Cox"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Piedmont"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hunter"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GYy4"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4596463"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Unit"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Maryland.svg?width=300"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States_army"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/property/battles","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/property/caption","Flag of Maryland"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Henry_A._Cole"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/property/commander1Label","1.0"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/property/commander2Label",2
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/property/commander3Label",3
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/property/dates","August 1861 to June 1865"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/property/size",12
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/property/type","http://dbpedia.org/resource/Partisan_(military)"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/property/unitName",1
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/abstract","1st Maryland Cavalry Battalion, Potomac Home Brigade, originally organized as the 1st Potomac Home Brigade Cavalry, ""Cole's Cavalry"" was formed under the guidance of Henry A. Cole (from Frederick, Maryland). There are also references to it being designated as Cole's 1st Volunteer Maryland Cavalry. The unit, a battalion, originally consisted of four companies, A, B, C & D and was initially enlisted between August 10 and November 27, 1861."
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade?oldid=1085315774&ns=0"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/wikiPageLength",9495
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/activeYearsEndYear",1865-01-01
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/activeYearsStartYear",1861-01-01
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/militaryUnitSize","12 companies"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Henry_A._Cole"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States_army"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Partisan_(military)"
"http://dbpedia.org/resource/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1st_Maryland_Cavalry_Battalion,_Potomac_Home_Brigade"
