"subject","predicate","object"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDCComicsCharactersWithAcceleratedHealing"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1962ComicDebuts"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByMortWeisinger"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn2006"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011ComicDebuts"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersWithWaterAbilities"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersWithAcceleratedHealing"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#label","Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#label","Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#label","Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#label","Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#label","Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#label","الرجل المائي"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#label","アクアマン"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#label","아쿠아맨"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#label","Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#label","Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#label","Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#label","水行俠"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#label","Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#label","Аквамен"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#label","Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#label","Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#label","Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#label","Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#label","Aquaman"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#label","Аквамен"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#comment","Aquaman – fikcyjna postać, superbohater, występujący w komiksach publikowanych przez DC Comics, oraz w wszelkich adaptacjach bazujących na tych komiksach. Aquaman został stworzony przez scenarzystę i rysownika , zadebiutował on w magazynie More Fun Comics vol.1 #73 (listopad 1941). Postać doczekała się wielu zmian, z czego jego późniejsze wcielenie w dużej mierze, było inspirowane występującą we wczesnych publikacjach Marvel Comics postacią , który zadebiutował w komiksie Marvel Comics vol.1 #1 (1939), jak również superbohaterem znanym jako The Shark, którego przygody ukazywały się od 1939 roku na łamach magazynu Amazing-Man Comics."
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#comment","Аквамен (англ. Aquaman) — вигаданий персонаж, супергерой коміксів видавництва «DC Comics». Створений Полом Норрісом та Мортом Вайсінгером, персонаж дебютував у «More Fun Comics» #73 у листопаді 1941 року. У вересні 2011 року The New 52 перезавантажило всесвіт DC. У цій новій оригінальній серії Аквамен отримав нову серію. У 2016 році DC Comics почало другий перезапуск усіх своїх лінійок під назвою ."
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#comment","Аквамен (англ. Aquaman) — вымышленный персонаж, супергерой, появляющийся в комиксах издательства «DC Comics». Создан Полом Норрисом и Мортом Вайзингером, дебютировал в More Fun Comics #73 (ноябрь 1941). Аквамен может дышать под водой, телепатически общаться и управлять всеми формами морской жизни, а также плавать на больших скоростях. Также обладает сверхчеловеческими силой, скоростью, выносливостью и долголетием — всё это результат адаптации его тела для нахождения защищённым под огромным давлением океанских глубин."
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#comment","Aquaman adalah pahlawan super dalam yang diterbitkan oleh DC Comics. Dibuat oleh dan , karakter ini memulai debutnya di #73 (November 1941). Awalnya adalah fitur cadangan dalam judul antologi DC, Aquaman kemudian membintangi beberapa volume seri buku komik solo. Selama periode 1950-an dan 1960-an, kebangkitan pahlawan super dikenal sebagai , ia adalah anggota pendiri Justice League. Pada 1990-an, para penulis menafsirkan karakter Aquaman dengan lebih serius, dengan alur cerita yang menggambarkan bobot perannya sebagai raja ."
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#comment","Aquaman is een superheld uit de strips van DC Comics. Hij werd bedacht door en , en maakte zijn debuut in More Fun Comics nr. 73 (november 1941). Aanvankelijk was hij een bijfiguur, maar al snel kreeg hij zijn eigen strip. In de Silver Age-periode was hij een van de medeoprichters van de Justice League. De geanimeerde verschijning uit de jaren 60 liet lange tijd een grote indruk achter, waardoor Aquaman een van de herkenbaarste superhelden werd."
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#comment","アクアマン（英: Aquaman）は、DCコミックスの出版するアメリカン・コミックスに登場する架空のスーパーヒーロー、及びコミックのタイトル。モート・ウェイシンガーとポール・ノリスによって創造され、1941年に登場した。水陸両棲の海底人であり、水棲生物とテレパシーで意思疎通ができる。"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#comment","Aquaman é um super-herói das histórias em quadrinhos americanas da DC Comics. Criado por Paul Norris e Mort Weisinger, o personagem estreou na revista More Fun Comics #73 (novembro de 1941, apesar de constar na capa ""novembro"", More Fun Comics #73 chegou às bancas dos EUA em 25 de setembro de 1941.). Inicialmente um herói secundário em títulos da antologia da DC, Aquaman depois estrelou em vários volumes como herói principal. Durante o final dos anos 1950 e 1960, período do renascimento dos super-heróis, conhecido como Era de Prata dos Quadrinhos, ele era um membro fundador da Liga da Justiça da América. Na década de 1990, a Era Moderna dos Quadrinhos, o personagem Aquaman tornou-se mais sério do que na maioria das interpretações anteriores, com enredos que descrevem o peso de seu papel co"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#comment","Aquaman (Arthur Curry) (en español: Hombre Acuático) es un superhéroe que aparece en los cómics estadounidenses publicados por DC Comics. Creado por el artista Paul Norris y el escritor Mort Weisinger, el personaje debutó en More Fun Comics # 73 (noviembre de 1941).​Inicialmente, una característica de respaldo en los títulos de antología de DC, Aquaman más tarde protagonizó varios volúmenes de una serie de cómics en solitario. Durante los últimos años de la década de 1950 y 1960, el período de recuperación de superhéroes conocido como la Edad de Plata, fue miembro fundador de la Liga de la Justicia. En la Edad Moderna de la década de 1990, los escritores interpretaron el personaje de Aquaman más seriamente, con historias que representan el peso de su papel como rey de la Atlántida.​"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#comment","Aquaman je fiktivní postava komiksových příběhů vydávaných nakladatelstvím DC Comics. Poprvé se objevil v komiksovém sešitu More Fun Comics #73 v listopadu 1941. Je výtvorem tvůrčího dua, které tvořili a . Postava vznikla jako podpůrný vedlejší superhrdina, postupně se ale vypracovala do vlastních sérií. Aquaman je zakládající člen týmu Ligy spravedlnosti. Od 90. let 20. století je postava pojata více seriózně. Od té doby je Aquaman také králem podmořské říše Atlantidy."
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#comment","水行俠（英語：Aquaman）是一名DC漫畫旗下的虛構漫畫超級英雄。該角由和創作，並首次登場於《》#73（1941年11月）。水行俠最初在DC漫畫中只擔任配角，後來在若干卷他自己獨立的作品中被作為主角。在1950年代末和1960年代初的超級英雄白銀時代，水行俠成為了美國正義聯盟的創始成員之一。1990年代的，故事加重描述了他作為亞特蘭提斯國王，在這之前的水行俠顯得更為嚴肅。 因角色的性格多變，後來決定將他設定為廢黜的國王和墮落的英雄。在《Wizard》雜誌的「最偉大的漫畫書人物」中被列為第147位（全200位）。IGN將水行俠列在「最偉大的漫畫書英雄」中的第五十二名。"
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#comment","Aquaman is a superhero appearing in American comic books published by DC Comics. Created by Paul Norris and Mort Weisinger, the character debuted in More Fun Comics #73 (November 1941). The character is a pastiche of Namor. Initially a backup feature in DC's anthology titles, Aquaman later starred in several volumes of a solo comic book series. During the late 1950s and 1960s superhero-revival period known as the Silver Age, he was a founding member of the Justice League. In the 1990s Modern Age, writers interpreted Aquaman's character more seriously, with storylines depicting the weight of his role as king of Atlantis. Aquaman's villains include his archenemy Black Manta and his own half-brother Ocean Master, among others."
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#comment","Aquaman (alter ego di Orin, poi ribattezzato Arthur Curry, noto anche come il ""Protettore degli oceani""), è un personaggio dei fumetti statunitensi creato da (testi) e (disegni) nel 1941, pubblicato dalla DC Comics. Ha spesso fatto parte della Justice League. Come Namor, personaggio della Marvel Comics, ha origine dal mitico regno di Atlantide. Secondo la versione più conosciuta, è Arthur Curry, il figlio di un guardiano del faro e di una regina di Atlantide, ma le sue origini vengono spesso alterate dagli autori tramite la ."
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#comment","Aquaman (früher im deutschsprachigen Raum auch bekannt als Wassermann (BSV Verlag) und Seekönig) ist ein Superheld der gleichnamigen Comicreihen vom US-amerikanischen Comicverlag DC Comics. Die Rechte an der Figur liegen beim DC-Eigner WarnerMedia. Die Figur des Aquaman wurde von Paul Norris und Mort Weisinger geschaffen. Norris schrieb die Geschichten um Aquaman und Weisinger setzte sie zeichnerisch um. Aquaman hatte seinen ersten Auftritt 1941 in US-More Fun Comics #73. Im Dezember 2018 erschien der Film Aquaman, der erste eigenständige Kinofilm um die Figur des Aquaman."
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 아쿠아맨 (동음이의) 문서를 참고하십시오.) 아쿠아맨(영어: Aquaman)은 DC 코믹스의 작품에 등장하는 슈퍼히어로이다. (Paul Norris)와 (Mort Weisinger)에 의해 만들어졌으며, 1941년 11월 More Fun Comics #73에 처음 등장한 캐릭터이다(Morgan Taylor Archived 2020년 5월 24일 - 웨이백 머신)."
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#comment","الرجل المائي (بالإنجليزية: Aquaman)‏ هو بطل خارق في القصص المصورة تم نشره بواسطة شركة دي سي (بالإنجليزية: DC) أول ظهور له كان تاريخ (نوفمبر 1941). في آواخر عام 1950 و1960 المعروف بعصر القصص المصورة الفضي تم قبوله كعضو في رابطة العدل الأمريكية.وفي عام 1990 عصر القصص المصورة الحضاري شخصية الرجل المائي أصبحت مشهوره أكثر من السابق بسبب سيناريو قصة ملك أتلانتس."
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#comment","Aquaman, kallad Vattenmannen på svenska, är en seriefigur och superhjälte i DC Comics. Han skapades av Mort Weisinger och Paul Norris och debuterade i More Fun Comics #73 i november 1941. Under det sena 1950-talet blev han känd som en av grundarna av superhjältegruppen Justice League."
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#comment","Aquaman est un super-héros appartenant à l'univers de DC Comics, et le héros de la série du même nom. Il a été créé par Paul Norris et Mort Weisinger dans More Fun Comics no 73 publié en 1941."
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#comment","Ο Άκουαμαν (αγγλικά:Aquaman) είναι ένα φανταστικός υπερήρωας που εμφανίζεται στα αμερικανικά κόμικς που εκδίδει η DC Comics . Δημιουργήθηκε από τους Πολ Νώρις και Μορτ Γουαϊσινγκερ , ο χαρακτήρας έκανε το ντεμπούτο του στο More Fun Comics # 73 (Νοέμβριος 1941). [1] Αρχικά μια εφεδρική λειτουργία στους τίτλους ανθρωπολογίας του DC, ο Aquaman αργότερα πρωταγωνίστησε σε αρκετούς τόμους μιας σειράς σόλο κόμικς. Στα τέλη της δεκαετίας του 1950 και της δεκαετίας του 1960, η περίοδος υπερ-αναγέννησης, που ήταν γνωστή ως η Εποχή του Ασημιού , ήταν ιδρυτικό μέλος της Λεγεώνας της Δικαιοσύνης . Στη δεκαετία του 1990, οι συγγραφείς ερμήνευσαν σοβαρότερα τον χαρακτήρα του Aquaman, με ιστορίες που έδωσαν μεγάλη έμφαση στον ρόλο του ως βασιλιά της Ατλαντίδας ."
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#comment","Aquaman, és un personatge de ficció de còmic, el seu nom real es Artur Curry, Orin i és un superheroi publicat per DC Comics. Creat per i , el personatge va fer la seva estrena a nº73, publicat el 19 de setembre de 1941 (amb data de portada novembre de 1941). Inicialment, una sèrie secundària en el títol antològic de DC, Aquaman va protagonitzar posteriorment diverses sèries de còmics en solitari."
"http://dbpedia.org/resource/Aquaman","http://www.w3.org/2000/01/rdf-schema#comment","Aquaman, jaiotze izenez Arthur Curry, DC Comics komiki argitaletxearen superheroi bat da. eta sortu zuten eta lehenbiziko aldiz komiki aldizkariaren 73. zenbakian agertu zen (1941eko azaroa). superheroi taldearen kide sortzaileetako bat izan zen. Zazpi Itsasoetako Erregea da, jaioberritan bere gurasoak ziren Atlantida itsaspeko hiriko errege-erreginak abandonatu eta itsasargizain batek gizaki gisa hazi zuen. Marvel Comics argitaletxearen Namor superheroiarekin antzekotasuna du."
"http://dbpedia.org/resource/Aquaman","http://xmlns.com/foaf/0.1/name","Arthur Curry"
"http://dbpedia.org/resource/Aquaman","http://xmlns.com/foaf/0.1/homepage","http://aqua.gjovaag.com/"
"http://dbpedia.org/resource/Aquaman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdventureComics443_(1976).jpg"
"http://dbpedia.org/resource/Aquaman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sword_of_Atlantis_54.jpg"
"http://dbpedia.org/resource/Aquaman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vijay_at_the_Nadigar_Sangam_Protest.jpg"
"http://dbpedia.org/resource/Aquaman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jason_Momoa_as_Aquaman.jpg"
"http://dbpedia.org/resource/Aquaman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Hardwick_&_Jason_Momoa_(35368589944)_(cropped).jpg"
"http://dbpedia.org/resource/Aquaman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquaman1_(1986).jpg"
"http://dbpedia.org/resource/Aquaman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquaman7_Guichet.jpg"
"http://dbpedia.org/resource/Aquaman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquaman_Rebirth_1.png"
"http://dbpedia.org/resource/Aquaman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquaman17_(1996).jpg"
"http://dbpedia.org/resource/Aquaman","http://xmlns.com/foaf/0.1/givenName","Aquaman"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantis_in_fiction"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_water_abilities"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_telekinetics"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_telepaths"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_characters_who_have_mental_powers"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aquaman"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_deities"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_mermen_and_mermaids"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_American_superheroes"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_characters_who_can_move_at_superhuman_speeds"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_empaths"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_hybrids"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_conservationists_and_environmentalists"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_polearm_and_spearfighters"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_characters_with_accelerated_healing"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nautical_comics"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_activists"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1941"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Mort_Weisinger"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_adapted_into_films"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_film_characters"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_comics_debuts"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_male_superheroes"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_martial_artists"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_characters_who_use_magic"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_Atlanteans"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_demigods"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superheroes_who_are_adopted"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_kings"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_titles"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Paul_Norris"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Age_superheroes"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_comics"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_superhuman_senses"
"http://dbpedia.org/resource/Aquaman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_amputees"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageID",304665
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageRevisionID",1123776367
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_water_abilities"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_(Barry_Allen)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vijay_at_the_Nadigar_Sangam_Protest.jpg"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_DC_Multiverse_worlds"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showcase_(comic_book)"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Ritchson"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Veitch"
"http://dbpedia.org/resource/Aquaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Master"
