"subject","predicate","object"
"http://dbpedia.org/resource/Foreign_and_Commonwealth_Office","http://dbpedia.org/ontology/wikiPageID",65195106
"http://dbpedia.org/resource/Foreign_and_Commonwealth_Office","http://dbpedia.org/ontology/wikiPageRevisionID",976335476
"http://dbpedia.org/resource/Foreign_and_Commonwealth_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign,_Commonwealth_and_Development_Office"
"http://dbpedia.org/resource/Foreign_and_Commonwealth_Office","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Foreign,_Commonwealth_and_Development_Office"
"http://dbpedia.org/resource/Foreign_and_Commonwealth_Office","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9dWZC"
"http://dbpedia.org/resource/Foreign_and_Commonwealth_Office","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/35548-3"
"http://dbpedia.org/resource/Foreign_and_Commonwealth_Office","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7hr"
"http://dbpedia.org/resource/Foreign_and_Commonwealth_Office","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx2ht0"
"http://dbpedia.org/resource/Foreign_and_Commonwealth_Office","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Foreign_and_Commonwealth_Office","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Foreign_and_Commonwealth_Office","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Department"
"http://dbpedia.org/resource/Foreign_and_Commonwealth_Office","http://schema.org/sameAs","http://viaf.org/viaf/156712113"
"http://dbpedia.org/resource/Foreign_and_Commonwealth_Office","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.421514.7"
"http://dbpedia.org/resource/Foreign_and_Commonwealth_Office","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Foreign_and_Commonwealth_Office?oldid=976335476&ns=0"
"http://dbpedia.org/resource/Foreign_and_Commonwealth_Office","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Foreign_and_Commonwealth_Office","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Foreign_and_Commonwealth_Office"
