"subject","predicate","object"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#comment","認識票（にんしきひょう）は、軍隊において兵士の個人識別用に使用されるものである。アメリカ軍のスラングでは、これを指してドッグタグ (Dog tag) と呼ぶ。近年ではIDタグ (ID tag) へ呼び名が変わり始めている。"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#comment","La piastrina identificativa è una piastrina metallica sulla quale vengono incisi i dati della persona che la indossa. È usata quasi esclusivamente da personale militare e serve per il riconoscimento in caso di morte o per ottenere dati come il gruppo sanguigno in caso di ferimento o emergenze."
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#comment","Vojenská identifikační známka (česky též hovorově Vojenská psí známka dle anglického Dog tag) je malý tenký kovový plíšek s vyraženým jednoznačným identifikačním číslem, který mají vojáci obvykle zavěšen na krku. Známka slouží především k přesné mrtvých nebo těžce raněných vojáků v poli během válečných operací. Její výhoda spočívala v tom, že i po mnoha letech bylo možno identifikovat tělesné ostatky mrtvého vojáka a řádně jej pohřbít i s jeho jménem a příjmením. Dnes jde však také o módní doplněk."
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#comment","Жетон военнослужащего — личный знак с номером, позволяющий идентифицировать военнослужащего, вести пономерной учёт, а в частности, быстро опознавать убитых и раненых в , и потому обязательный к ношению при себе для всех военнослужащих вооружённых сил."
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#comment","Eine Erkennungsmarke ist eine teilbare oder zweiteilige Metallmarke, die vor allem zur Identifizierung toter Soldaten dienen soll. Auf ihr ist häufig eine Personenkennziffer, ein Landeskennzeichen und die Blutgruppe eingeprägt. Weitere Prägungen wie Rhesusfaktor, Religion oder Impfstatus können hinzukommen. Die Erkennungsmarke wird in der Regel an einer Halskette getragen. Wird der Träger der Marke getötet, soll der Finder einen Teil der Marke mitführen, um später den Tod dokumentieren zu können. Der andere Teil wird bei der Leiche belassen, so dass diese später identifiziert werden kann. Beide Teile der Erkennungsmarke sind grundsätzlich mit identischen Daten versehen. Handelt es sich um eine teilbare Marke, ist diese meist in der Mitte mit einer Sollbruchstelle versehen. Bevor Erkennungs"
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#comment","قلادة هوية هي صفيحة معدنية توضع على طوق الكلب وهي مشابهه لتلك التي يرتديها الجنود اثناء الخدمة العسكرية أو الحرب، ويتم استخدامها في المقام الأول لتحديد الجنود القتلى والجرحى، ونقل المعلومات الطبية الأساسية الضرورية، مثل فصيلة الدم والاسم والوحدة أو الكتيبة. الصفيحة المعدنية للكلب (وتسمى أقراص الهوية في المملكة المتحدة ) تكون من معدن مقاوم للتآكل، تحتوي عادة على نسختين من المعلومات وتكون عادة من قطعتين. بعض الدول تستخدم قطعتين من العلامات المتطابقة، في حين أن النصف الآخر أو العلامة الأخرى تبقى مع الجثة عندما تكون ظروف المعركة تمنع حمل أو نقل جسد الضحية على الفور."
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#comment","Uma chapa de identificação (por vezes designada dog tag, nome em inglês) é o nome informal para as plaquetas de identificação usadas por militares. Tais placas são usadas primariamente para a identificação de falecidos ou feridos e para serem providenciadas as informações médicas básicas para tratamento: numa chapa de identificação está contido o tipo sanguíneo e histórico de tratamentos usando substâncias químicas (através de vacinas e afins). Um soldado geralmente possui duas chapas de identificação'. No caso de um membro possuir uma condição que requer atenção especial, uma plaqueta vermelha adicional contendo tal informação é colocada junta das outras chapas."
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#comment","인식표(認識票)는 군인의 이름, 군번 등이 새겨져 있는 얇은 금속판이다. 각 장병의 고유한 군번과 그밖의 신원 정보가 들어있고, 군인의 신분증 역할을 한다. 전시에 하나를 전사자에게 남겨두고, 다른 하나는 소속부대에 보고하기 위한 목적으로 인원당 두 개씩 지급된다. 대한민국에서는 현역으로 복무하는 장교와 병사는 항시 인식표를 몸에 지니고 있어야 하며, 예비군은 전투복 상의 왼쪽 주머니에 보관하도록 하고 있다."
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#comment","La soldata identigilo aŭ soldatmarko estas identigilo, enkondukita laŭ la , por identigi mortintajn aŭ vundiĝintajn soldatojn. Ĝi havas ĝenerale la grandon de ĉ. 3×4 cm, formon de plato kaj materialon de aluminio aŭ ŝtalo. Multaj el ili estas dividitaj kaj ambaŭparte aperas personaj datenoj de la soldato. Pro la malfacileco identigi korptranĉitajn viktimojn de batalo dum milito, diskoj en armeaj ŝuoj estis aldonitaj al la identiga disko sur la kolo. La frazo ""de mia ladskatolo oni faris vian diskon"" estas uzata de veteranoj por emfazi ilian maljunecon en la oreloj de pli junaj soldatoj."
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#comment","Dog tag is an informal but common term for a specific type of identification tag worn by military personnel. The tags' primary use is for the identification of casualties; they have information about the individual written on them, including identification and essential basic medical information such as blood type and history of inoculations. They often indicate religious preference as well."
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#comment","La plaque d'identité militaire (nom officieux en anglais : Dog tag) est un élément de l'uniforme qui fournit l'identité de celui qui la porte, dans le cas où les circonstances de sa mort (défiguration, disparition de ses camarades, etc.) compromettraient la certitude de son identification. Divers formats existent dans le monde. Dans l'armée américaine, par exemple, les dog tags renseignent le nom de famille, le prénom, le numéro de sécurité sociale/d'identification militaire, le groupe sanguin et la religion."
"http://dbpedia.org/resource/Dog_tag","http://www.w3.org/2000/01/rdf-schema#comment","Ідентифікаці́йний жето́н військовослужбо́вця, також жето́н-особи́стий но́мер (сленг. особистий ярлик, собача бірка, медальйон смерті) — передбачений Женевськими конвенціями особистий ідентифікаційний жетон військовика; обов'язковий до носіння знак, що дозволяє швидко ідентифікувати вбитих та поранених на полі бою військовослужбовців. На практиці вимога Конвенції 1929 року виконується не усіма країнами. Залежно від національних регламентуючих документів жетони можуть містити також різну додаткову інформацію — відомості про групу крові, віросповідання, розмір протигаза тощо."
"http://dbpedia.org/resource/Dog_tag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAF-WWII-DogTag.jpg"
"http://dbpedia.org/resource/Dog_tag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dögcédula_1.jpg"
"http://dbpedia.org/resource/Dog_tag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_dog_tags.png"
"http://dbpedia.org/resource/Dog_tag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dogtags.jpg"
"http://dbpedia.org/resource/Dog_tag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hel_-_Museum_of_Coastal_Defence_-_Collections_65.jpg"
"http://dbpedia.org/resource/Dog_tag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suomalainen_tuntolevy.jpg"
"http://dbpedia.org/resource/Dog_tag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_dog_tag_Italy_World_War_II.jpg"
"http://dbpedia.org/resource/Dog_tag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Second_World_War_British_dog_tag_reverse_side_(RAF).jpg"
"http://dbpedia.org/resource/Dog_tag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuntolevy_FI_2019.jpg"
"http://dbpedia.org/resource/Dog_tag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erkennungsmarke_Georg_Redeker_,_item_1.jpg"
"http://dbpedia.org/resource/Dog_tag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erkennungsmarke_NVA_Vorderseite.png"
"http://dbpedia.org/resource/Dog_tag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erkennungsmarke_BW.jpg"
"http://dbpedia.org/resource/Dog_tag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_Navy_WW2_dogtag.jpg"
"http://dbpedia.org/resource/Dog_tag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CFID.jpg"
"http://dbpedia.org/resource/Dog_tag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swedish_identification_tag_(2007).jpg"
"http://dbpedia.org/resource/Dog_tag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danish_military_dog_tag_armytags.co.uk.jpg"
"http://dbpedia.org/resource/Dog_tag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Dog_Tag_with_Surname,_First_name,_Social_Security_number,_Blood_type,_Religion.jpg"
"http://dbpedia.org/resource/Dog_tag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dog_tags.jpg"
"http://dbpedia.org/resource/Dog_tag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IDF_DogTag1966.jpg"
"http://dbpedia.org/resource/Dog_tag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dog-tag-modern-russia.jpg"
"http://dbpedia.org/resource/Dog_tag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dog_Tag_Atheist_FSM.jpg"
"http://dbpedia.org/resource/Dog_tag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Militaria"
"http://dbpedia.org/resource/Dog_tag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_life"
"http://dbpedia.org/resource/Dog_tag","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Identity_documents"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageID",7946
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageRevisionID",1123000221
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_tag"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Defense_Forces"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signaculum"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rh_factor"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Königgrätz"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_identification_number"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_tattoo"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_Army"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Forces"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracelet"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Defence_Forces"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Second_World_War_British_dog_tag_reverse_side_(RAF).jpg"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_type"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graves_Registration_Service"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addressograph"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulcanization"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dosimeter"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Malaysian_Navy"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Armed_Forces"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IDF_DogTag1966.jpg"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Land_Component"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teudat_Zehut"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiping_Rebellion"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Insurance_Number"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RAF-WWII-DogTag.jpg"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIN"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Prussian_War"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generał_brygady"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Armed_Forces"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pet_tag"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debossed"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Militaria"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_number"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_identity_number_(Sweden)"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_rank"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_the_Netherlands"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locket"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Swedish_identification_tag_(2007).jpg"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dogtags.jpg"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea_Army"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suomalainen_tuntolevy.jpg"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_number_(United_States_Army)"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_trauma"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_not_resuscitate"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dog-tag-modern-russia.jpg"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_personnel"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Armed_Forces"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_African_Navy_WW2_dogtag.jpg"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlefield_Cross"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Army"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Navy"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_(unit)"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Red_Cross"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._War_Department"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_Group"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualty_(person)"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_Army"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typewriter"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_life"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Demokratische_Republik"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Dog_tag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Identity_documents"
