"subject","predicate","object"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5%22/38_caliber_gun"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_as_targets"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar_picket"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posthumous_recognition"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Shipbuilding_&_Drydock"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer_escort"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbine_engine"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianas"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_C._Butler-class_destroyer_escorts"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Cross_(United_States)"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rota_(island)"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_21_inch_torpedo"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Fleet_Forces_Command"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Islands"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonne,_New_Jersey"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Butler-class"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Kearny,_New_Jersey"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedgehog_(weapon)"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisubmarine_warfare"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal_Campaign"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kearny,_New_Jersey"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_First_Class"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1969"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakedown_cruise"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_frigates_and_destroyer_escorts_of_the_United_States"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Marine_Division_(United_States)"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Cove_Springs,_Florida"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_List"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.history.navy.mil/content/history/nhhc/research/histories/ship-histories/danfs/h/heyliger.html"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/06/510.htm"
"http://dbpedia.org/resource/USS_Heyliger","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_Heyliger_(DE-510)"
"http://dbpedia.org/resource/USS_Heyliger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7870163"
"http://dbpedia.org/resource/USS_Heyliger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wMLG"
"http://dbpedia.org/resource/USS_Heyliger","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_هیلیگر_(دی‌یی-۵۱۰)"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/property/shipDecommissioned",1946-06-20
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/property/shipSpeed",24
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1969_shipwrecks"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_C._Butler_class_destroyer_escort"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Heyliger_(DE-510)_off_New_York_City_(USA)_on_9_April_1945_(19-N-80791).jpg?width=300"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/property/shipCommissioned",1945-03-24
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/property/shipArmament",2
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/property/shipComplement",14
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/property/shipDisplacement",1350
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/property/shipFate","Sunk as target in 1969"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/property/shipInService",1951-03-28
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/property/shipLaidDown",1944-04-27
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/property/shipLaunched",1944-08-06
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/property/shipOutOfService",1958-01-02
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/property/shipPropulsion",2
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/property/shipRange",6000
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/property/shipStruck",1966-05-01
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/abstract","USS Heyliger (DE-510) was a John C. Butler-class destroyer escort acquired by the U.S. Navy during World War II. The primary purpose of the destroyer escort was to escort and protect ships in convoy, in addition to other tasks as assigned, such as patrol or radar picket. Heyliger (DE-510) was named in honor of George Heyliger who was awarded the Navy Cross for his brave actions during an overwhelming attack by the enemy during the Guadalcanal Campaign."
"http://dbpedia.org/resource/USS_Heyliger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Heyliger?oldid=1073535266&ns=0"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/MeanOfTransportation/length","93268.8"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/wikiPageLength",7092
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/activeYearsEndDate",1958-01-02
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/activeYearsStartDate",1951-03-28
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/layingDown",1944-04-27
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/length",93.2688
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/shipBeam",10.9728
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/shipLaunch",1944-08-06
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/status","Sunk as target in 1969"
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/commissioningDate",1945-03-24
"http://dbpedia.org/resource/USS_Heyliger","http://dbpedia.org/ontology/decommissioningDate",1946-06-20
"http://dbpedia.org/resource/USS_Heyliger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Heyliger"
