"subject","predicate","object"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfArtois"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#label","Robert II. Flanderský"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#label","Роберт II Фландрський"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#label","Robert II av Flandern"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#label","Robert II, Count of Flanders"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#label","ロベール2世 (フランドル伯)"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#label","Роберт II (граф Фландрии)"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#label","Robert II de Flandre"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#label","Roberto II de Flandes"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#label","روبرت الثاني كونت فلاندر"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#label","Robert II de Flandes"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#label","Robrecht II van Jeruzalem"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#label","Robert II Jerozolimski"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#label","Roberto II di Fiandra"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#label","Ροβέρτος Β΄ της Φλάνδρας"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#label","Robert II dari Flandria"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#label","Robert II. (Flandern)"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#label","Roberto II da Flandres"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#label","羅貝爾二世 (佛蘭德)"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#comment","Robert II av Flandern (född 1065, död 5 oktober 1111) var greve av Flandern från 1093 till 1111. Han blev känd som Robert av Jerusalem (Robertus Hierosolimitanus) efter hans dåd i det Första korståget."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#comment","Robrecht II van Jeruzalem (Robertus Hierosolimitanus) (ca. 1065 – nabij Meaux, 1/2 oktober 1111) was graaf van Vlaanderen van 1093 tot aan zijn dood. Hij was een zoon van Geertruida van Saksen en haar tweede echtgenoot Robrecht I de Fries, graaf van Vlaanderen. Als oudste zoon uit dit tweede huwelijk had hij reeds sinds 1080, vóór zijn vaders vertrek op pelgrimstocht naar Jeruzalem, gedeeltelijk het bestuur over het graafschap in handen gekregen. Daarin voerde hij een belangrijke nieuwigheid in: het ambt van kanselier van Vlaanderen. Deze ging leiding geven aan het hele bestuursapparaat van dat moment, dat bestond uit de klerken op de grafelijke secretarie en de ontvangers van de grafelijke domeinen."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#comment","Robert II (skt. 1065 – 5 Oktober 1111) merupakan seorang Comte Flandria dari tahun 1093 sampai 1111. Ia dikenal sebagai Robert dari Yerusalem (Robertus Hierosolimitanus) atau Robert tentara Salib setelah eksploitasinya di dalam Perang Salib Pertama."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#comment","Robert II, Count of Flanders (c. 1065 – 5 October 1111) was Count of Flanders from 1093 to 1111. He became known as Robert of Jerusalem (Robertus Hierosolimitanus) or Robert the Crusader after his exploits in the First Crusade."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#comment","Robert II. Flanderský, známý též jako Robert Jeruzalémský (latinsky Robertus Hierosolimitanus, nizozemsky Robrecht II van Jeruzalem, francouzsky Robert le Hiérosolymitain, anglicky Robert the Jerusalemite; 1065? – 5. října 1111), byl hrabě flanderský (1093–1111) a jeden z vůdců první křížové výpravy."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ροβέρτος Β΄ της Φλάνδρας ή Ροβέρτος της Ιερουσαλήμ (Robrecht II van Jeruzalem, 1065 - 5 Οκτωβρίου 1111), λόγω της δυναμικής του συμμετοχής στην Α΄ Σταυροφορία (1095), ήταν κόμης της Φλάνδρας (1093 - 1111). Ο Ροβέρτος Β΄ ήταν μεγαλύτερος γιος και διάδοχος του Ροβέρτου Α΄ της Φλάνδρας και της Γερτρούδης της Σαξονίας. Ο πατέρας του ελπίζοντας ότι η δυναστεία του θα κυριαρχήσει στη Φλάνδρα άρχισε από μικρό να τον εξασκεί στα μυστικά της εξουσίας, ήταν αντιβασιλιάς στην Φλάνδρα την περίοδο που ο πατέρας του βρισκόταν σε προσκύνημα στους Αγίους Τόπους (1085 – 1091)."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#comment","Роберт I (Роберт Иерусалимский; фр. Robert II de Flandres; 1065 — 5 октября 1111, похоронен в , Аррас) — граф Фландрии в 1093—1111 годах из Первого Фландрского дома."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#comment","Robert II, zwany Jerozolimskim (ur. ok. 1065, zm. 5 października 1111) – hrabia Flandrii, jeden z wodzów I wyprawy krzyżowej, najstarszy syn hrabiego Roberta I Fryzyjskiego i Gertrudy, córki Bernarda II Billunga, księcia saskiego."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#comment","Роберт I Єрусалимський (фр. Роберт II де Фландрія, 1065 — 5 жовтня 1111, похований в , Аррас) — граф Фландрії в 1093–1111, син Роберта I, графа Фландрії, і Гертруди Саксонської. Походив з Першого Фландрського дому."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#comment","Robert II de Flandes (c. 1065 - voltants de Meaux, 5 d'octubre de 1111) fou comte de Flandes entre els anys 1093 i 1111. Fou conegut com a Robert de Jerusalem (Robertus Hierosolimitanus) o Robert el Croat després del seues consecucions durant la Primera Croada."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#comment","ロベール2世（フランス語：Robert II, 1065年頃 - 1111年10月5日）は、フランドル伯（在位：1093年 - 1111年）。第1回十字軍に参加し、「エルサレムのロベール」（Robert de Jérusalem）として知られる。ロベール1世とその妻ゲルトルート・フォン・ザクセンの長男。異父姉にフランス王フィリップ1世の王妃ベルト・ド・オランドがいる。"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#comment","Robert II de Flandre dit Robert le Hiérosolymitain ou Robert II de Jérusalem (1065 - † 1111). Il est le fils du comte Robert Ier de Flandre (v. 1035 - † 1093), et de Gertrude de Saxe. Il est comte de Flandre de 1093 à 1111."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#comment","Roberto II da Flandres (c. 1065 – Meaux, 5 de outubro de 1111) foi conde da Flandres de 1093 até à sua morte. Também foi conhecido como Roberto de Jerusalém (Robertus Hierosolimitanus) e Roberto o Cruzado após a sua participação na Primeira Cruzada. Era o primogénito de Roberto I da Flandres com Gertrude da Saxônia. O seu pai, pretendendo colocar o ramo menor dos balduinitas a governar a Flandres, associou-o ao governo a c.1077. De 1085 a 1091 foi regente do condado enquanto o Roberto I se encontrava em peregrinação na Terra Santa."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#comment","羅貝爾二世（法語：Robert II de Flandre，約1065年－1111年10月5日），佛蘭德伯爵，1093年至1111年在位。"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#comment","Roberto II de Flandes​ (ca. 1065 - 5 de octubre de 1111) fue conde de Flandes entre los años 1093 y 1111. Fue conocido como Roberto de Jerusalén (Robertus Hierosolimitanus) o Roberto el Cruzado tras sus logros durante la Primera Cruzada."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#comment","Robert II., genannt von Jerusalem (lat.: Robertus Hierosolimitanus; * um 1065; † 5. Oktober 1111 bei Meaux), war ein Graf von Flandern aus dem Haus Flandern. Er war der älteste Sohn des Grafen Robert I. des Friesen und der Gertrude Billung, einer Tochter des Herzogs Bernhard II. von Sachsen."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#comment","روبرت الثاني (توفي 5 أكتوبر 1111م) هو كونت فلاندر منذ عام 1093 حتى وفاته عام 1111م عرف باسم روبرت الصليبي لمشاركة في الحملة الصليبية الأولى (1096-1099)."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://www.w3.org/2000/01/rdf-schema#comment","Roberto II di Fiandra, detto Roberto di Gerusalemme (in latino: Robertus Hierosolimitanus) o Roberto il crociato dopo aver preso parte alla prima crociata (1065 circa – Meaux, 5 ottobre 1111), fu conte delle Fiandre dal 1093 fino alla sua morte."
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://xmlns.com/foaf/0.1/name","Robert II"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/property/name","Robert II"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_First_Crusade_-_Roads_of_main_armies-fi.png"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_de_flandre_croisé.jpg"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rober_iunior.jpg"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Meaux"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christians_of_the_First_Crusade"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1060s_births"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_horse-riding_accident_in_France"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Flanders"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_people_from_the_county_of_Flanders"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counts_of_Flanders"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1111_deaths"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageID",360742
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageRevisionID",1068387276
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_emperor"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christians_of_the_First_Crusade"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_I_of_Flanders"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Flanders"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ascalon"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I_of_England"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Arqa"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimid"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_I,_Count_of_Vermandois"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_of_Bouillon"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_I,_Count_of_Burgundy"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramla"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_V,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seljuk_Turks"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Emperor"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_First_Crusade_-_Roads_of_main_armies-fi.png"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1060s_births"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilij_Arslan_I"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Afdal_Shahanshah"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen,_Count_of_Blois"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_horse-riding_accident_in_France"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_de_flandre_croisé.jpg"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Flanders"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaston_IV_of_Bearn"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_VI_of_France"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dorylaeum_(1097)"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_of_Saxony"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clementia_of_Burgundy"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_I,_Count_of_Flanders"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemond_I_of_Antioch"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duqaq_(Seljuk_ruler_of_Damascus)"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaria"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Lower_Lorraine"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Curthose"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_people_from_the_county_of_Flanders"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_VII,_Count_of_Flanders"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_III_of_Hainaut"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrai"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Crusade"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Antioch"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Land"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counts_of_Flanders"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Jerusalem_(1099)"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Urban_II"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruges"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchin_Abbey"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antioch"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1111_deaths"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latakia"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_George"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma'arrat_al-Numan"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_engine"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_VII"
"http://dbpedia.org/resource/Robert_II,_Count_of_Flanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douai"
