"subject","predicate","object"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Yukon–Koyukuk_Census_Area,_Alaska"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_Alaska"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_on_the_National_Register_of_Historic_Places_in_Alaska"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1925"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/ontology/wikiPageID",39904631
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/ontology/wikiPageRevisionID",1015122152
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanana_River"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon–Koyukuk_Census_Area,_Alaska"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolovana_River"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Yukon–Koyukuk_Census_Area,_Alaska"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nenana,_Alaska"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Yukon–Koyukuk_Census_Area,_Alaska"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Yukon–Koyukuk_Census_Area,_Alaska"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_buildings_on_the_National_Register_of_Historic_Places_in_Alaska"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1925"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_in_Alaska"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolovanaroadhouse.blogspot.com/"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UCHW"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tolovana_Roadhouse"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7pym2"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14680234"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_in_Alaska_by_borough_and_census_area"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alaska-NRHP-stub"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tolovana_Roadhouse,_Nenana,_Alaska.jpg?width=300"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/property/designatedOther1Abbr","AHRS"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/property/designatedOther1Color","#A8EDEF"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/property/designatedOther1Name","Alaska Heritage Resources Survey"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/property/added",1988-10-07
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/property/architecture","Pioneer log construction"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/property/builder","Henry Martin; Ida Martin"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/property/built",1925
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/property/designatedOther","Alaska Heritage Resources Survey"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/property/designatedOther1Number","FAI-241"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/property/location","At the confluence of Tanana and Tolovana Rivers, about  northwest of Nenana, Alaska"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/property/locmapin","Alaska"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Nenana,_Alaska"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/property/refnum",88000402
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.georss.org/georss/point","64.8537 -149.82483"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/ontology/abstract","The Tolovana Roadhouse is a historic roadhouse in the Yukon-Koyukuk borough of Alaska. It is located near the confluence of the Tanana and near Nenana, Alaska. Four buildings survive from what was once a more extensive complex of buildings. The extant roadhouse was built in 1924, after both a 1901 roadhouse and 1921 trading post were destroyed by fire. The other three buildings that were in good condition in 1988 included a storage building, outhouse, and power plant; seven other structures were then deemed to be in a state of collapse, while three other documented buildings had been washed away by the erosive force of the Tanana River. The roadhouse was listed on the National Register of Historic Places in 1988."
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tolovana_Roadhouse?oldid=1015122152&ns=0"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/ontology/wikiPageLength",3128
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/ontology/area",20234.282112
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/ontology/nrhpReferenceNumber","88000402"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/ontology/yearOfConstruction",1925-01-01
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Nenana,_Alaska"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tolovana_Roadhouse"
"http://dbpedia.org/resource/Tolovana_Roadhouse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-149.82482910156 64.853698730469)"
