"subject","predicate","object"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGarageRockGroups"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGroupsFromMichigan"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2000/01/rdf-schema#label","The Von Bondies"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2000/01/rdf-schema#label","The Von Bondies"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2000/01/rdf-schema#label","The Von Bondies"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2000/01/rdf-schema#label","The Von Bondies"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2000/01/rdf-schema#label","The Von Bondies"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2000/01/rdf-schema#label","The Von Bondies"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2000/01/rdf-schema#label","본 본디스"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2000/01/rdf-schema#label","The Von Bondies"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2000/01/rdf-schema#label","The Von Bondies"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2000/01/rdf-schema#label","The Von Bondies"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2000/01/rdf-schema#label","The Von Bondies"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2000/01/rdf-schema#label","The Von Bondies"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2000/01/rdf-schema#comment","본 본디스(The Von Bondies)는 미국 미시간주 디트로이트 출신의 인디 록/얼터너티브 록 밴드이다. 2011년 해체되었다가 다시 재결합 소식을 알렸다."
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2000/01/rdf-schema#comment","The Von Bondies – indierockowa grupa muzyczna założona w Detroit."
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2000/01/rdf-schema#comment","The Von Bondies are an American alternative rock band formed in 1997. The original line-up formed at the 1997 Cramps/Guitar Wolf show by Jason Stollsteimer and Marcie Bolen. They went through a variety of member changes and band names, including The Baby Killers, before settling on The Von Bondies in 2000. Don Blum joined the band around 1999 after attending numerous Baby Killers shows, while Lauren Wilcox was picked via an audition. The Von Bondies got their break by playing a New Year's Eve show in Detroit, Michigan, in 2000. In attendance at the show was Long Gone John, owner of the Sympathy for the Record Industry label. This led to Sympathy releasing the band's debut album Lack of Communication in 2001."
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2000/01/rdf-schema#comment","The Von Bondies fue un grupo de rock de la ciudad estadounidense de Detroit, en el estado de Míchigan."
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2000/01/rdf-schema#comment","The Von Bondies — америкаський рок гурт з Детройту, що припинив існування 2011 року."
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2000/01/rdf-schema#comment","The Von Bondies est un groupe de punk-garage américain, originaire de Détroit, dans le Michigan. Formé en 2000, le groupe compte trois albums studio avant sa séparation en 2011."
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2000/01/rdf-schema#comment","The Von Bondies waren eine US-amerikanische Rockband aus Detroit, die um die Jahrtausendwende gegründet wurde und zunächst unter dem Namen Babykillers spielte."
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2000/01/rdf-schema#comment","The Von Bondies var ett amerikanskt garagerockband från Detroit, bildat 1997. Bandet splittrades 2011."
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2000/01/rdf-schema#comment","I The Von Bondies sono stati una band alternative rock originaria di Detroit, fondata nel 2000."
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2000/01/rdf-schema#comment","The Von Bondies — американская группа альтернативного рока, существовавшая с 1997 по 2011 год. Группа зародилась в 1997 году, когда Jason Stollsteimer и Marcie Bolen присутствовали на выступлении The Cramps/. Первое название «The Baby Killers» и состав группы изменились к 2000 году. На выступлении группы на новогоднем шоу в Детройте в 2000 году оказался владелец Sympathy for the Record Industry, после чего дебютный альбом «Lack of Communication» был издан на этом лейбле в 2001 году. В 2003 последовал «Raw and Rare», а в 2004 — прорывной альбом «Pawn Shoppe Heart» (Sire Records)."
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2000/01/rdf-schema#comment","The Von Bondies waren een Amerikaanse alternatieve rockband die actief was van 1997 tot 2011. De oorspronkelijke bezetting werd geformeerd op de Cramps/Guitar Wolf show van 1997 door Jason Stollsteimer en Marcie Bolen. Ze ondergingen verschillende ledenwisselingen en bandnamen, waaronder The Baby Killers, voordat ze zich in 2000 als The Von Bondies vestigden. Don Blum trad rond 1999 toe tot de band na het bijwonen van talloze Baby Killers-shows, terwijl Leann Banks werd gekozen via een auditie. De Von Bondies braken door in 2000 met het spelen van een oudejaarsshow in Detroit (Michigan). Long Gone John, eigenaar van het Sympathy for the Record Industry label, was aanwezig bij de show. Dit leidde ertoe dat Sympathy in 2001 het debuutalbum Lack of Communication van de band uitbracht. In 2003"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2000/01/rdf-schema#comment","The Vond Bondies foi uma banda norte-americana de rock alternativo ativa de 1997 a 2011."
"http://dbpedia.org/resource/The_Von_Bondies","http://xmlns.com/foaf/0.1/name","The Von Bondies"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/property/name","The Von Bondies"
"http://dbpedia.org/resource/The_Von_Bondies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jason_in_sweden_2004.jpg"
"http://dbpedia.org/resource/The_Von_Bondies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2011"
"http://dbpedia.org/resource/The_Von_Bondies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_disestablishments_in_Michigan"
"http://dbpedia.org/resource/The_Von_Bondies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sire_Records_artists"
"http://dbpedia.org/resource/The_Von_Bondies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_rock_groups_from_Michigan"
"http://dbpedia.org/resource/The_Von_Bondies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Von_Bondies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sympathy_for_the_Record_Industry_artists"
"http://dbpedia.org/resource/The_Von_Bondies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1997"
"http://dbpedia.org/resource/The_Von_Bondies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_Michigan"
"http://dbpedia.org/resource/The_Von_Bondies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageID",1047933
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageRevisionID",1118352709
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Harrison"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hounds_Below"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Stripes"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Portable"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bring_It_On_Home_to_Me"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lack_of_Communication"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Subways"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_(band)"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocalist"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love,_Hate_and_Then_There's_You"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fierce_Panda"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_ensemble"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Katis"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rescue_Me_(U.S._TV_series)"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sire_Records"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSM_(band)"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Stripes"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_punk_(fusion_genre)"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Receiving_Hospital"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Diamond_(music_producer)"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_Songs"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modey_Lemon"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2011"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_disestablishments_in_Michigan"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Later..._with_Jools_Holland"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majestic_Theater_(Detroit,_Michigan)"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnout_3:_Takedown"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_blues"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasabian"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Blum"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Winterbottom"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detroit_Cobras"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FX_(TV_channel)"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_Mods"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sire_Records_artists"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_guitar"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talking_Heads"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_guitar"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Cooke"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB_Network"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nice_Device"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Walker"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garage_rock_groups_from_Michigan"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majordomo_Records"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_(console)"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Wilcox"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_Citizen_Records"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backing_vocalist"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sympathy_for_the_Record_Industry"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Go"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_Michigan"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sympathy_for_the_Record_Industry_artists"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Band_2"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Her_Shoes_(film)"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Band_(video_game)"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Donnas"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Ferdinand_(band)"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Songs"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1997"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk_revival"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_Michigan"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV2"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Show_with_David_Letterman"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dim_Mak"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White_(musician)"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kills"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dim_Mak_Records"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcie_Bolen"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_Wolf"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Airborne_Toxic_Event"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Call_with_Carson_Daly"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cramps"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MVP_Baseball_series"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rescue_Me_(soundtrack)"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Stollsteimer"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmö"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribes:_Vengeance"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawn_Shoppe_Heart"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Gone_John"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Panda"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stills"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earlimart_(band)"
"http://dbpedia.org/resource/The_Von_Bondies","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130115164606/http:/www.torontomusicscene.ca/interviews/only-love-for-the-von-bondies"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2db9d3bf-c1da-45a9-a635-e19bdc3c1add"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146210568"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Von_Bondies"
"http://dbpedia.org/resource/The_Von_Bondies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Von_Bondies"
