"subject","predicate","object"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#comment","El Embraer Phenom 100 es un avión ejecutivo (VLJ) desarrollado por el constructor brasileño Embraer."
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#comment","De Embraer Phenom 100 is een privéjet uit de Embraer Phenom-series en tevens de kleinste.Opvallend is dat dit vliegtuig in tegenstelling tot de verlengde Phenom 300 geen winglets heeft.Zijn concurrent is de Cessna Citation Mustang, al is deze iets kleiner."
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2000/01/rdf-schema#comment","Embraer EMB-500 Phenom 100 adalah pesawat jet sangat ringan yang dikembangkan oleh produsen pesawat Brazil Embraer, dengan sertifikat tipe EMB-500. Pada April 2017, 350 telah beroperasi di 37 negara. Pesawat terbang pertama kali pada 26 Juli 2007 di São José dos Campos, Brasil. Itu dianugerahi sertifikat tipe dari Otoritas Penerbangan Sipil Nasional Brasil pada 9 Desember 2008 Pesawat pertama dikirim pada 24 Desember 2008."
"http://dbpedia.org/resource/Embraer_Phenom_100","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4X-CMN_Micha_Sender.jpg"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embraer_EMB-500_Phenom_100_AN1695056.jpg"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/45_(R)_Squadron,_Embraer_Phenom_100_MOD_45164824.jpg"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embraer_Phenom_100_cockpit_(45_(R)_Squadron).jpg"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embraer_EMB-500_Phenom_100_AN2259575.jpg"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embraer_Phenom_100_cabin_(45_(R)_Squadron).jpg"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:T-tail_aircraft"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Very_light_jets"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_2007"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Embraer_aircraft"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Brazilian_business_aircraft"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageID",1946670
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageRevisionID",1120580241
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Military_Flying_Training_System"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garmin_G3000"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oval"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Air_Force"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:45_(R)_Squadron,_Embraer_Phenom_100_MOD_45164824.jpg"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embraer_Legacy_450"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbofan"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US$"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Embraer_Phenom_100_cabin_(45_(R)_Squadron).jpg"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Embraer_Phenom_100_cockpit_(45_(R)_Squadron).jpg"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_Canada_PW600"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FADEC"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Very_light_jet"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubic_foot"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:4X-CMN_Micha_Sender.jpg"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_Canada_PW617F1-E"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutaway_drawing"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Embraer_EMB-500_Phenom_100_AN2259575.jpg"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DesignworksUSA"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Very_light_jets"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HondaJet"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_2007"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embraer_Legacy_500"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Air_Force"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County_Airpark"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Transportation_Safety_Board"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Embraer_aircraft"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composite_material"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_jet"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Standard_Atmosphere"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_500"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_550"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaithersburg,_Maryland"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_Citation_Mustang"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_Citation_M2"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirates_(airline)"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne,_Florida"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Brazilian_business_aircraft"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embraer"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_very_light_jets"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_loss"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embraer_Phenom_300"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:T-tail_aircraft"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviationweek.com/nbaa-2016/pilot-report-embraer-phenom-100-ev-third-generation-light-jet"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.embraerexecutivejets.com/en-us/jets/phenom-100e/pages/overview.aspx"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/assets/getAsset.aspx%3FItemID=27413"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Embraer_Phenom_100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Phenom_100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Embraer_Phenom_100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Embraer_Phenom_100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/88bs"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Embraer_Phenom_100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امبرائر_فنوم_۱۰۰"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴西航空工业飞鸿100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Embraer_EMB-500"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Embraer_Phenom_100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Embraer_Phenom_100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Embraer_Phenom_100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Embraer_Phenom_100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1049547"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إمبراير_فينوم_100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0683hw"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Embraer_Phenom_100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Embraer_Phenom_100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Embraer_Phenom_100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמבראר_פנום_100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Embraer_Phenom_100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンブラエル_フェノム_100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Embraer_Phenom_100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Embraer_Phenom_100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Embraer_Phenom_100"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/similarAircraft","*Eclipse 500 / 550
*Cessna Citation Mustang
*Cessna Citation M2
*HondaJet"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/spanM",12.3
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/variantsWithTheirOwnArticles","http://dbpedia.org/resource/Embraer_Phenom_300"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/wingAreaSqm",18.76
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Needs_update"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Embraer"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Externalimage"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UAE"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAK"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses_of"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_and_category"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BRA"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usd"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Visible_anchor"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Embraer_Phenom_100","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
