"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administration_(British_football)"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_FA_Trophy_Final"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Darlington_F.C._players"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(association_football)"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord-in-waiting"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liechtenstein_national_football_team"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football_positions"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_(sports)"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957–58_FA_Cup"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Sutcliffe"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Brown_(footballer,_born_1903)"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_Greek_Cup"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Gabbiadini"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Moran_(footballer)"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JimmyONeill.jpg"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Beby"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Coatsworth"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_League_Cup"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Jackson"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roberts,_Darren.jpg"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_North"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_North_Cup"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMB_(trade_union)"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-Eastern_League"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substitute_(association_football)"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(English_football)"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Franz_Burgmeier.jpg"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Conference"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_C_team"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Tait"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_United"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948–49_Greek_Cup"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Chandler"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loan_(sports)"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_association_football_players_by_club_in_England"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Football_League"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965–66_Football_League"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Darlington_F.C.-related_lists"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player-manager"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Burgmeier"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_amateur_football_team"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Darlington_F.C."
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Eastern_League"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_United"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Harbertson"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Smith_(footballer,_born_1984)"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawel_Abbott"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Town_A.F.C."
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Main"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_B"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Schools'_Football_Association"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_team_(association_football)"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Wright_(footballer,_born_1984)"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885–86_FA_Cup"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_back_(association_football)"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_play-offs"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CurtisMain.jpg"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feethams"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotion_and_relegation"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wright,_Tommy_Andrew.jpg"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Healey_(footballer)"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_C_national_football_team"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_F.C."
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowlands_Gill"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagenham_&_Redbridge"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_FA_Charity_Shield"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Joachim"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEK_Athens_F.C."
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Northern_Football_League"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Dolphin"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19901396"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u6pe"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glossary"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glossary_end"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defn"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Darlington_F.C."
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Term"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_football_players_in_England"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbu"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dagger"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ublist"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_Burgmeier.jpg?width=300"
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/property/colwidth",25
"http://dbpedia.org/resource/List_of_Darlington_F.C._players_(25–99_appearances)","http://dbpedia.org/property/group","L"
