"subject","predicate","object"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Gold_Rush"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdnc.ucr.edu/cgi-bin/cdnc%3Fa=d&d=WAC18490804.2.2&srpos=1&e=-------en--20-WAC-1--txt-txIN-The+Chilenos+and+other+Foreigners+in+the+city+of+San+Francisco+attacked+by+an+Armed+Party+of+American-------1"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdnc.ucr.edu/cgi-bin/cdnc%3Fa=d&d=WAC18490809.2.2&srpos=3&e=-------en--20-WAC-1--txt-txIN-The+Chilenos+and+other+Foreigners+in+the+city+of+San+Francisco+attacked+by+an+Armed+Party+of+American-------1"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdnc.ucr.edu/cgi-bin/cdnc%3Fa=d&d=WAC18490816.2.3&srpos=34&e=-------en--20-WAC-21--txt-txIN-+Powers-------1"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdnc.ucr.edu/cgi-bin/cdnc%3Fa=d&d=WAC18490802.2.2&srpos=2&e=-------en--20-WAC-1--txt-txIN-The+Chilenos+and+other+Foreigners+in+the+city+of+San+Francisco+attacked+by+an+Armed+Party+of+American-------1"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfgenealogy.com/sf/history/hbann3-1.htm"
"http://dbpedia.org/resource/The_Hounds","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wGBx"
"http://dbpedia.org/resource/The_Hounds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051y42"
"http://dbpedia.org/resource/The_Hounds","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Hounds"
"http://dbpedia.org/resource/The_Hounds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7740466"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/abstract","The Hounds were a nativist or anti-foreigner gang of San Francisco which specifically targeted recently arrived immigrants, particularly Hispanic Americans, during the California Gold Rush of 1849. They were West Coast counterparts of New York's Bowery Boys, Officially called the San Francisco Society of Regulators, the gang, mostly made up of thugs and criminals as well as former Mexican–American War veterans, would later become known as The Hounds. Controlled by the ""Know Nothing"" political party, the gang used patriotism in the aftermath of the Mexican–American War to drive foreigners from the recently discovered gold fields. The Hounds had early popular support despite their brutal tactics, as many of the gang attacked unarmed Mexican and Chilean immigrants in Clarks Point and extorted money from those few who were successful. The Hounds soon began demanding protection money from the city residents, indiscriminately looting and burning stores and killing anyone who resisted. On July 15, 1849 the Hounds attacked the area called ""Little Chile"", robbing and killing several immigrants. While city officials were previously hesitant to take action against the Hounds, this attack finally turned the public against them. With money collected for the city alcalde, Dr. along with Sam Brannan, Captain , and other citizens demanded the city take action and later 230 men were deputized to arrest the Hounds. However, most of the gang had fled the city by this time, although around 20 members, including a leader of the Hounds, Sam Roberts, were captured by troops led by merchant Roberts and another member called Saunders were sentenced to ten years imprisonment, while the other members were given shorter sentences. However, the influence of ""Know Nothing"" politicians was able to overturn these convictions. The public resentment and hostility toward the gang, however, would prevent the Hounds from reorganizing. Most left the city shortly after their release. Some of these moved to the mining camps where they soon met harsher fates at the hands of the miners assemblies. Some like Jack Powers who fled south into Southern California continued to cause trouble there long afterward."
"http://dbpedia.org/resource/The_Hounds","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nativist"
"http://dbpedia.org/resource/The_Hounds","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Hounds?oldid=1098572327&ns=0"
"http://dbpedia.org/resource/The_Hounds","http://dbpedia.org/ontology/wikiPageLength",5690
"http://dbpedia.org/resource/The_Hounds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Hounds"
