"subject","predicate","object"
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Black Flag est un groupe de punk hardcore américain, originaire de Hermosa Beach, en Californie. Le groupe est formé par Greg Ginn, le guitariste, compositeur principal et seul membre permanent à travers de multiples changements de personnel dans le groupe. Ils sont largement considérés comme l'un des premiers groupes de punk hardcore. Leur nom et leur logo rappellent le drapeau noir, symbole de la pensée anarchiste."
"http://dbpedia.org/resource/Black_Flag_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Black Flag ([blæk flæg], рус. чёрный флаг или чёрное знамя) — хардкор-панк-группа из Калифорнии, США, существовавшая в период с 1976 по 1986 годы. Изначально имела название «Panic». Состав коллектива менялся на протяжении всего творческого пути, единственным постоянным его участником оставался гитарист Грег Гинн. Оказали огромное влияние на современную панк-культуру, являясь основателями нового музыкального направления — хардкор-панка. В противовес коммерческой музыке, которая получала поддержку крупных звукозаписывающих компаний, освещение во всевозможных журналах и музыкальных радиостанциях, Black Flag принципиально отказывались от всего этого, таким образом заложив основу новой панковской субкультуры DIY (Do It Yourself), а также основали свой собственный лейбл SST Records после отказа "
"http://dbpedia.org/resource/Black_Flag_(band)","http://xmlns.com/foaf/0.1/name","Black Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/flagband"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/property/name","Black Flag"
"http://dbpedia.org/resource/Black_Flag_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shephard_Fairey_Graffiti_Henry_Rollins.jpg"
"http://dbpedia.org/resource/Black_Flag_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Flag_Police_Story_sticker.jpg"
"http://dbpedia.org/resource/Black_Flag_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Flag_logo.svg"
"http://dbpedia.org/resource/Black_Flag_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Flag_-_2019.jpg"
"http://dbpedia.org/resource/Black_Flag_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Flag_2011-12-18_02.jpg"
"http://dbpedia.org/resource/Black_Flag_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Flag_performing_at_the_Electric_Ballroom_Camden_2019_(cropped).jpg"
"http://dbpedia.org/resource/Black_Flag_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Rollins_of_Black_Flag,_1983.jpg"
"http://dbpedia.org/resource/Black_Flag_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Los_Angeles"
"http://dbpedia.org/resource/Black_Flag_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hermosa_Beach,_California"
"http://dbpedia.org/resource/Black_Flag_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1976"
"http://dbpedia.org/resource/Black_Flag_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1986"
"http://dbpedia.org/resource/Black_Flag_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Flag_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hardcore_punk_groups_from_California"
"http://dbpedia.org/resource/Black_Flag_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SST_Records_artists"
"http://dbpedia.org/resource/Black_Flag_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_post-hardcore_musical_groups"
"http://dbpedia.org/resource/Black_Flag_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2003"
"http://dbpedia.org/resource/Black_Flag_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_California"
"http://dbpedia.org/resource/Black_Flag_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2013"
"http://dbpedia.org/resource/Black_Flag_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_Tentacles_artists"
"http://dbpedia.org/resource/Black_Flag_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2019"
"http://dbpedia.org/resource/Black_Flag_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2003"
"http://dbpedia.org/resource/Black_Flag_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2014"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageID",103363
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1122538908
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_music"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birds_of_Fire"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Hanneman"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Vitus_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Frusciante"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollins_Band"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCA_Records"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danzig_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overpass"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Migdol"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Los_Angeles"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_Faction_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go-go"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minutemen_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudhoney"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Man_(Black_Flag_album)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kira_Roessler"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Masque"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shephard_Fairey_Graffiti_Henry_Rollins.jpg"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_and_ink"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atonality"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_of_Dogtown"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misfits_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hermosa_Beach,_California"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injunction"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_rock"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1976"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piracy"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jimi_Hendrix_Experience"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_MacKaye"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little,_Brown_and_Company"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything_Went_Black"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Ginn"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundgarden"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Correction_fluid"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-authoritarianism"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_My_Head_(album)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rise_Against"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1986"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_following"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_First_Four_Years"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Palladium"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_Crime"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descendents_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Roessler"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Martinez_(drummer)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_record_label"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Flag_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Demos"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.O.A._(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redondo_Beach,_California"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hawk's_American_Wasteland"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Million_Dead"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Reyes"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Observatory"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Math_rock"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hardcore_punk_groups_from_California"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SST_Records_artists"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_(band)"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Turner"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Black_Flag_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nervous_Breakdown_(EP)"
