"subject","predicate","object"
"http://dbpedia.org/resource/Mudvayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_progressive_metal_musical_groups"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageID",433405
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageRevisionID",1123955758
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Zombie"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mudvayne.svg"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_fusion"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_record_label"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantera"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_light"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_(metal_band)"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Shape_Mind"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalcore"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodsimple"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_metal"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_rock"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1996"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Lynn_Bousman"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Davis"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Tribbett"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudvayne_(album)"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solitude"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy%3F_(Mudvayne_song)"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_Home_(Hellyeah_album)"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deicide_(band)"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_metal"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_Falling"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slayer"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Fest"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellyeah_(album)"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallica"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_metal"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyrhythms"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_of_Brothers_(Hellyeah_album)"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nu_metal"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dig_(Mudvayne_song)"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevendust"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_End_of_All_Things_to_Come"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothingface_(band)"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellyeah"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_music_groups_from_Illinois"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logo"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_metal"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epic_Records_artists"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob's_Big_Boy"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson,_Lake_&_Palmer"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Math_rock"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattoo_the_Earth"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Blooms"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Schuldiner"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacklight_paint"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mudvayne"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audioslave"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill,_I_Oughtta"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Fortman"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_collage"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield,_Ohio"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_(band)"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Richardson"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Maxwell_(guitarist)"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_for_Blood_(Hellyeah_album)"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrash_metal"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Crimson"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RDMMusikmesse.jpg"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.D._50_(album)"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aftershock_Festival"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001:_A_Space_Odyssey_(film)"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extraterrestrials"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBPI"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_alternative_metal_musical_groups"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makeup"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_In_Chains"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_music"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_and_Found_(Mudvayne_album)"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Sanitarium_Tour"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_(band)"
"http://dbpedia.org/resource/Mudvayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Tabor"
