"subject","predicate","object"
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Siam Society Under Royal Patronage (Thai: สยามสมาคมในพระบรมราชูปถัมภ์) was established in 1904 with a mission to promote knowledge of the culture, history, arts, and natural sciences of Thailand as well as those of neighbouring countries. The premises of the Society in Bangkok, Thailand on Asok Montri Road include a library with many rare books and the Kamthieng House Museum in a historic teak house. The Society has a regular programme of lectures, study trips, cultural events, and music performances. The Society publishes two scholarly journals, the Journal of the Siam Society and the Natural History Bulletin of the Siam Society, and several books. The Society is involved in preservation of heritage through the Siamese Heritage Trust. The membership includes people of around 60 nation"
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/2000/01/rdf-schema#comment","Сиамское общество (тайск.:สยามสมาคมในพระบรมราชูปถัมภ์, англ.: Siam Society) — научное общество, основанное в Бангкоке в 1904 году. Главными задачами организации считаются сбор исторических хроник, изучение истории, культуры и искусства Сиама (с 1939 года — Таиланд), проведение археологических исследований, изучение антропологии и этнографии страны."
"http://dbpedia.org/resource/Siam_Society","http://xmlns.com/foaf/0.1/name","The Siam Society and Kamthieng House Museum"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/property/name","The Siam Society and Kamthieng House Museum"
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.73950004577637
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.5612030029297
"http://dbpedia.org/resource/Siam_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siam_Society_Auditorium_Stage_2020.jpg"
"http://dbpedia.org/resource/Siam_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siam_Society_Chalerm_Phrakiat_Building,_2019.jpg"
"http://dbpedia.org/resource/Siam_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siam_Society_Heritage_Conference_January_2019.jpg"
"http://dbpedia.org/resource/Siam_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siam_Society_Logo_2020_Complete.png"
"http://dbpedia.org/resource/Siam_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamthieng_House_Museum,_Siam_Society,_Bangkok.jpg"
"http://dbpedia.org/resource/Siam_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamthieng_House_Museum_at_the_Siam_Society_Bangkok.jpg"
"http://dbpedia.org/resource/Siam_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNESCO_Memory_of_World_Certificate_for_Minutes_of_the_Siam_Society.jpg"
"http://dbpedia.org/resource/Siam_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crown_Prince_Vajiralongkorn_at_the_Siam_Society_1998.jpg"
"http://dbpedia.org/resource/Siam_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siam_Society_Minute_Book,_First_Meeting_1904.jpg"
"http://dbpedia.org/resource/Siam_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Bhumibol_Adulyadej_consecrates_Buddha_Footprint_1994.jpg"
"http://dbpedia.org/resource/Siam_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Bhumibol_and_Queen_Sirikit_at_the_Siam_Society_1954.jpg"
"http://dbpedia.org/resource/Siam_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Dhani_Nivat.jpg"
"http://dbpedia.org/resource/Siam_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Coedès.jpg"
"http://dbpedia.org/resource/Siam_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/สยามสมาคม_The_Siam_Society_(2021).jpg"
"http://dbpedia.org/resource/Siam_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waithayakon.jpg"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Siam_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_societies"
"http://dbpedia.org/resource/Siam_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_organizations_based_in_Thailand"
"http://dbpedia.org/resource/Siam_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_studies"
"http://dbpedia.org/resource/Siam_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Thailand_under_royal_patronage"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageID",52547947
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1089796974
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_of_the_World_Programme"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chulalongkorn"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asok_Montri_Road"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prince_Dhani_Nivat.jpg"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prajadhipok"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirikit"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prem_Purachatra"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Mai"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Thompson_(designer)"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narisara_Nuwattiwong"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khon"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_the_Siam_Society"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falck_and_Beidek"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galyani_Vadhana"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soi_Charoen_Krung_38"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisdang"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_societies"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaek_Phibunsongkhram"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:สยามสมาคม_The_Siam_Society_(2021).jpg"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Coedès"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddha_footprint"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Siam_Society_Auditorium_Stage_2020.jpg"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Siam_Society_Chalerm_Phrakiat_Building,_2019.jpg"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Siam_Society_Heritage_Conference_January_2019.jpg"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Siam_Society_Minute_Book,_First_Meeting_1904.jpg"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Coedès.jpg"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ping_River"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddha"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_organizations_based_in_Thailand"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajiralongkorn"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rambai_Barni"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhani_Nivat"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajiravudh"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wat_Phra_Kaew"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhumibol_Adulyadej"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Thai_Government"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_studies"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UNESCO_Memory_of_World_Certificate_for_Minutes_of_the_Siam_Society.jpg"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mlabri_people"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thonburi"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirindhorn"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamthieng_House_Museum"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_K._Wyatt"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Waithayakon.jpg"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scopus"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crown_Prince_Vajiralongkorn_at_the_Siam_Society_1998.jpg"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damrong"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandarin_Oriental,_Bangkok"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srinagarindra"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananda_Mahidol"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Foundation"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Seidenfaden_(ethnologist)"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wan_Waithayakon"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kamthieng_House_Museum,_Siam_Society,_Bangkok.jpg"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kamthieng_House_Museum_at_the_Siam_Society_Bangkok.jpg"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Thailand_under_royal_patronage"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:King_Bhumibol_Adulyadej_consecrates_Buddha_Footprint_1994.jpg"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:King_Bhumibol_and_Queen_Sirikit_at_the_Siam_Society_1954.jpg"
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154193507"
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/29bdv"
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Siam_Society"
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2280705"
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Siam_Society"
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085975266"
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/39223-6"
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сиамское_общество"
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086772792"
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/161886738"
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สยามสมาคมในพระบรมราชูปถัมภ์"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Siam_Society_Logo_2020_Complete.png?width=300"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/property/established",1904
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/property/location",131
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/property/president","Mrs Bilaibhan Sampatisiri"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/property/publictransit","* Bangkok BTS, Sukhumwit Line, Asoke Station, Exit 3
* Bangkok MRT, Blue Line, Sukhumwit Station, Exit 1"
"http://dbpedia.org/resource/Siam_Society","http://www.georss.org/georss/point","13.7395 100.5612"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/abstract","Сиамское общество (тайск.:สยามสมาคมในพระบรมราชูปถัมภ์, англ.: Siam Society) — научное общество, основанное в Бангкоке в 1904 году. Главными задачами организации считаются сбор исторических хроник, изучение истории, культуры и искусства Сиама (с 1939 года — Таиланд), проведение археологических исследований, изучение антропологии и этнографии страны. Штаб-квартира Сиамского общества находится в Бангкоке. Здесь находится научно-исследовательская библиотека, архив, лекционный зал. В штаб-квартире организации часто проводятся лекции: тайские и европейские исследователи выступают перед многочисленной аудиторией со своими докладами. Кроме того, Сиамское общество предлагает посетителям экскурсии по храмам и другим достопримечательностям Бангкока, которые имеют важное историческое и культурное значение."
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/abstract","Die Siam Society (thailändisch สยามสมาคม, Aussprache: [sàʔjăːm sàʔmă:kʰom] – Siam-Gesellschaft) ist eine Gesellschaft in Thailand, die sich zum Ziel gesetzt hat, die Bewahrung des thailändischen Erbes, der Kultur und der Kunst sowie der Natur, der Flora und Fauna Thailands durch Studienreisen, Vorträge, Ausstellungen und Veröffentlichungen fördern."
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/abstract","The Siam Society Under Royal Patronage (Thai: สยามสมาคมในพระบรมราชูปถัมภ์) was established in 1904 with a mission to promote knowledge of the culture, history, arts, and natural sciences of Thailand as well as those of neighbouring countries. The premises of the Society in Bangkok, Thailand on Asok Montri Road include a library with many rare books and the Kamthieng House Museum in a historic teak house. The Society has a regular programme of lectures, study trips, cultural events, and music performances. The Society publishes two scholarly journals, the Journal of the Siam Society and the Natural History Bulletin of the Siam Society, and several books. The Society is involved in preservation of heritage through the Siamese Heritage Trust. The membership includes people of around 60 nationalities."
"http://dbpedia.org/resource/Siam_Society","http://schema.org/sameAs","http://viaf.org/viaf/154193507"
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Siam_Society?oldid=1089796974&ns=0"
"http://dbpedia.org/resource/Siam_Society","http://dbpedia.org/ontology/wikiPageLength",23544
"http://dbpedia.org/resource/Siam_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Siam_Society"
"http://dbpedia.org/resource/Siam_Society","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(100.56120300293 13.739500045776)"
