"subject","predicate","object"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2000/01/rdf-schema#comment","Câu lạc bô Bóng đá Sông Lam Nghệ An (bahasa Inggris: Song Lam Nghe An Football Club), juga dikenal sebagai Song Lam Nghe An (SLNA) dan Song Lam, adalah klub sepak bola profesionalyang bermarkas di , Vietnam. Klub ini bermain di . Stadion kandang mereka adalah . SLNA adalah pemenang Liga Super Vietnam 2011."
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2000/01/rdf-schema#comment","Sông Lam Nghệ An FC é um time de futebol vietnamita que está situado na cidade de Nghe An e atualmente disputa a V-Liga, a primeira divisão do país."
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2000/01/rdf-schema#comment","송람 응에안(베트남어: Câu lạc bộ bóng đá Sông Lam Nghệ An)는 베트남 응에안 성을 연고로 하는 축구 클럽이다. 1979년에 창단되었으며, 현재 베트남 축구 최상위 리그 V리그 1에 소속되어 있다."
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2000/01/rdf-schema#comment","ソンラム・ゲアン（ベトナム語: Sông Lam Nghệ An、英語: Song Lam Nghe An F.C.）は、ベトナムの北中部、ゲアン省の省都ヴィンにホームを置くサッカークラブである。"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://www.w3.org/2000/01/rdf-schema#comment","Song Lam Nghe An Football Club (Vietnamese: Câu lạc bộ Bóng đá Sông Lam Nghệ An), simply known as Song Lam Nghe An or SLNA, is a professional V.League 1 football club playing at the Vinh Stadium in the city of Vinh, Nghe An province, Vietnam. The club was named based on the Lam river. The club's current president is Truong Sy Ba."
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://xmlns.com/foaf/0.1/name","Song Lam Nghe An Football Club"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://xmlns.com/foaf/0.1/name","Song Lam Nghe An"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://xmlns.com/foaf/0.1/nick","Sen Vàng (The Golden Lotuses)"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://xmlns.com/foaf/0.1/homepage","http://www.slnafc.com/"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","Mai Sỹ Hoàng"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lê_Thành_Lâm"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","Trần Tiến Anh"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mario_Arqués"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Trần_Ngọc_Ánh"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ganiyu_Oseni"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","Trần Đình Tiến"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","Nguyễn Xuân Bình"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nguyễn_Trọng_Hoàng"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Thiago_Papel"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","Nguyễn Bá Đức"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","Hồ Khắc Lương"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nguyễn_Văn_Hoàng"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","Trần Mạnh Quỳnh"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Đinh_Xuân_Tiến"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","Nguyễn Văn Bách"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Phạm_Thế_Nhật"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","Đặng Văn Lắm"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","Bùi Đình Châu"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","Trần Văn Tiến"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Phạm_Xuân_Mạnh"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hồ_Phúc_Tịnh"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Phan_Văn_Đức"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hồ_Sỹ_Sâm"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Trần_Đình_Đồng"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","Lê Văn Hùng"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Trần_Đình_Hoàng"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","Nguyễn Văn Việt"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","Phan Xuân Đại"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_Olaha"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","Hồ Văn Cường"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Quế_Ngọc_Hải"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hoàng_Văn_Khánh"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/property/name","Thái Bá Sang"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Song_Lam_Nghe_An_FC_logo.svg"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Song_Lam_Nghe_An_FC_Logo_(2022-present).png"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Vietnam"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_Lam_Nghe_An_FC"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_Vietnam"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1979"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageID",6695709
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageRevisionID",1122864363
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Hữu_Thắng_(footballer,_born_1972)"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_V-League"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persipura_Jayapura"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phạm_Thế_Nhật"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covid-19"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nghệ_An"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terengganu_FA"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinh"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Đình_Đồng"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Cup"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Đình_Hoàng"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationality"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitre_Sports_International"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_V.League_1"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_V.League_1"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Văn_Hoàng"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_AFC_Cup"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampines_Rovers_FC"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchee_SC"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Vietnam"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Sông_Lam_Nghệ_An"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_V-League"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Trọng_Hoàng"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Asian_Club_Championship"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lê_Thành_Lâm"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Radiant_S.C."
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_Lam_Nghe_An_FC"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganiyu_Oseni"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persija_Jakarta"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinh_Stadium"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_V.League_1"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_V-League"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Super_Cup"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Vietnamese_Cup"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_V-League"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoàng_Văn_Khánh"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSW_Pegasus_FC"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VB_Sports_Club"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_establishments_in_Vietnam"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_V-League"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_V-League"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkover"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_V-League"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suwaiq_Club"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Ngọc_Ánh"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_V.League_1"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selangor_FA"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Sports_Club"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_V-League"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Vietnamese_Cup"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hồ_Sỹ_Sâm"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1979"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hồ_Phúc_Tịnh"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Cup_2012"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_V-League"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Olaha"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_team"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Asian_Club_Championship"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sriwijaya_F.C."
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiago_Papel"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Vietnamese_Cup"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johor_Darul_Ta'zim_F.C."
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Vietnamese_Super_Cup"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_V.League_1"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_V.League_1"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_V-League"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đinh_Xuân_Tiến"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_V.League_1"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quế_Ngọc_Hải"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_(company)"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quang_Nam_FC"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Arqués"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saunders_SC"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phạm_Văn_Quyến"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_AFC_Cup"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phan_Văn_Đức"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Cup_2011"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_V.League_1"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_V.League_1"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Hữu_Thắng_(born_1972)"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Song_Lam_Nghe_An_FC_logo.svg"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lam_river"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSM_Makassar"
"http://dbpedia.org/resource/Song_Lam_Nghe_An_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_V-League"
