"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kemna_concentration_camp_survivors"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Persecutees_of_the_Nazi_Regime"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_treason"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamm"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister-President"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130211145257/http:/www.ns-gedenkstaetten.de/nrw/wuppertal/aktuelles/detailseite/das-wuppertaler-konzentrationslager-kemna/650.html%3Ftx_ttnews%5Bpointer%5D=11&cHash=1c284803a33f9a72aecc839146e8dccc"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karl_Ibach"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108574"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64799245"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hznz9h"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Karl_Ibach"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9xpM"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118555189"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_ايباخ"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB_portal"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/abstract","Karl Ibach (April 3, 1915 – May 3, 1990) was a German member of the resistance against the Third Reich and later, a writer and politician."
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/abstract","Karl Ibach (* 3. April 1915 in Elberfeld; † 3. Mai 1990) war deutscher Widerstandskämpfer im Dritten Reich, Schriftsteller und Kommunalpolitiker."
"http://dbpedia.org/resource/Karl_Ibach","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Karl_Ibach","http://schema.org/sameAs","http://viaf.org/viaf/64799245"
"http://dbpedia.org/resource/Karl_Ibach","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Karl_Ibach?oldid=1083643614&ns=0"
"http://dbpedia.org/resource/Karl_Ibach","http://dbpedia.org/ontology/wikiPageLength",7094
"http://dbpedia.org/resource/Karl_Ibach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Karl_Ibach"
