"subject","predicate","object"
"http://dbpedia.org/resource/1983_in_aviation","http://www.w3.org/2000/01/rdf-schema#label","1983 en aéronautique"
"http://dbpedia.org/resource/1983_in_aviation","http://www.w3.org/2000/01/rdf-schema#label","1983 v letectví"
"http://dbpedia.org/resource/1983_in_aviation","http://www.w3.org/2000/01/rdf-schema#label","1983年の航空"
"http://dbpedia.org/resource/1983_in_aviation","http://www.w3.org/2000/01/rdf-schema#label","1983 in aviation"
"http://dbpedia.org/resource/1983_in_aviation","http://www.w3.org/2000/01/rdf-schema#comment","Tento článek obsahuje seznam událostí souvisejících s letectvím, které proběhly roku 1983."
"http://dbpedia.org/resource/1983_in_aviation","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of aviation-related events from 1983:"
"http://dbpedia.org/resource/1983_in_aviation","http://www.w3.org/2000/01/rdf-schema#comment","Список событий в авиации в 1983 году:"
"http://dbpedia.org/resource/1983_in_aviation","http://www.w3.org/2000/01/rdf-schema#comment","< 1983年 1982年の航空 - 1983年の航空 - 1984年の航空"
"http://dbpedia.org/resource/1983_in_aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_by_year"
"http://dbpedia.org/resource/1983_in_aviation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_in_aviation"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageID",267185
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageRevisionID",1047132051
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_30"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airliner"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Minister"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_DC-9"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_767"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lufthansa"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_757"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_-_Le_Bourget_Airport"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Bay,_Alaska"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Bay_Airport"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saab_340"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spetsnaz"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_exercise"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Government"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalk's_International_Airlines"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reeve_Aleutian_Airways_Flight_8"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-16_Fighting_Falcon"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_British_Airways_Sikorsky_S-61_crash"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_in_aviation"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Airlines"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_government"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_aircraft"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Nalls"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_aircraft_carrier_Giuseppe_Garibaldi_(551)"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_naming_and_launching"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeroflot_Flight_6833"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_ship"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airspur_Helicopters"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Canada"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport_apron"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-ship_missile"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_310"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxie_Anderson"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia's_7th_congressional_district"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Islands"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronaut"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Rogers"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilyushin_Il-62"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid,_Spain"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_plow"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_Field"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_fighter"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Canada_Flight_797"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Marcos"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_in_aviation"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_take-off_and_landing"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_in_aviation"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Airlines"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dassault-Breguet_Super_Étendard"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Brückenau"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isles_of_Scilly"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatwick_Airport"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_show"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_by_year"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadstick_landing"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_DC-9"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashover"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Air_Force"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubango"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubango_Airport"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Air_Defense_Forces"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Air_Lines_Flight_855"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_war"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke_detector"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA_Pathfinder"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_post"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhoi_Su-24"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid–Barajas_Airport"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Air_Flight_007"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhoi_Su-15"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Airlines"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_tonnage"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FLS_Sprint"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leshukonskoye_Airport"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_tanker"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Sea"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_TAME_Boeing_737_crash"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakhalin_Island"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipping_container"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_in_aviation"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_K._Ride"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_International_Airport"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_salvage"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balloon_(aircraft)"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swissair"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USD"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Ibargüengoitia"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_G-73_Mallard"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_United_States"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_747-300"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupolev_Tu-144"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans_World_Corporation"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupolev_Tu-134"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Ida"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embraer_EMB_120_Brasilia"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Airlines_Flight_158"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefighting"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Orly_Airport_attack"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Airlines"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris,_France"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_International_Airport"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TAAG_Angola_Airlines"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_McDonald"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_attendant"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_A-6_Intruder"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agusta_A129_Mangusta"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_American_World_Airways"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learjet_55"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Smith_(entrepreneur)"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_in_aviation"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandar-e_Emam_Khomeyni"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exocet"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_International_Airport"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau_International_Airport"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Best_Belfast_City_Airport"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyhigh_Skybaby"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuenca,_Ecuador"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulk_carrier"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_Skyfox"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea-Bissau"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_PA-34_Seneca"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probation"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Able_Archer_83"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_people"
"http://dbpedia.org/resource/1983_in_aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fog"
