"subject","predicate","object"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/2000/01/rdf-schema#comment","Harvard Yard es una área cubierta de hierba de unas 10 hectáreas, junto a Harvard Square, en Cambridge (Massachusetts), que constituye la parte más antigua y el centro del campus de la Universidad Harvard. Geográficamente, el área del patio está bordeado al oeste por la avenida Massachusetts y Peabody Street, al norte por la calle Cambridge, al noreste de Broadway, el este de Quincy Street, y al sur por la calle de Harvard y Massachusetts Avenue. Contiene trece de los dormitorios de estudiantes de primer año diecisiete de Harvard College, así como cuatro bibliotecas, cinco edificios de aulas y departamentos académicos, y las oficinas centrales administrativas de la Facultad de Artes y Ciencias y la Universidad, ubicado en la Universidad de Hall y Sala de Massachusetts, respectivamente."
"http://dbpedia.org/resource/Harvard_Yard","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Harvard_Yard","http://xmlns.com/foaf/0.1/name","Harvard Yard Historic District"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/property/name","Harvard Yard Historic District"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.37446975708008
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.1171875
"http://dbpedia.org/resource/Harvard_Yard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harvard_yard_winter_2009j.jpg"
"http://dbpedia.org/resource/Harvard_Yard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wadsworth_House,_Harvard_Square,_Cambridge,_Mass._-_DPLA_-_945da9282d58583eb2b586fc18859c50.jpg"
"http://dbpedia.org/resource/Harvard_Yard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Americana_1920_Harvard_University.jpg"
"http://dbpedia.org/resource/Harvard_Yard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harvard_University_Massachusetts_Hall.jpg"
"http://dbpedia.org/resource/Harvard_Yard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harvard_Yard_aerial.jpg"
"http://dbpedia.org/resource/Harvard_Yard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Harvard_statue_at_Harvard_University.jpg"
"http://dbpedia.org/resource/Harvard_Yard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harvard_Yard_in_autumn,_Boston,_Massachusetts,_2015.jpg"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Harvard_Yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Harvard_Yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University"
"http://dbpedia.org/resource/Harvard_Yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Harvard_Yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Harvard_Yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Square"
"http://dbpedia.org/resource/Harvard_Yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_campuses_in_Massachusetts"
"http://dbpedia.org/resource/Harvard_Yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_buildings"
"http://dbpedia.org/resource/Harvard_Yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageID",320200
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageRevisionID",1111455742
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Hall"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Avenue_(Boston)"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Faculty_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoughton_Hall"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grays_Hall"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Corporation"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_Library"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Hall_(Harvard_University)"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widener_Library"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_and_traditions_of_Harvard_commencements"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigglesworth_Hall"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnston_Gate"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harvard_Yard_aerial.JPG"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sever_Hall"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thayer_Hall"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Bixi"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Hall,_Harvard_University"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Square"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Church_of_Harvard_University"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_College"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harvard_(clergyman)"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harvard_(statue)"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holworthy_Hall"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_Choirs"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollis_Hall"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_service"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mower_Hall"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Square"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Harvard_College_freshman_dormitories"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canaday_Hall"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_accent"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamont_Library"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University_Marshal"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University_Library"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Hall_(Harvard_University)"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthews_Hall_(Harvard_University)"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden_Chapel"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_campuses_in_Massachusetts"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Harvard_University"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Board_of_Overseers"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straus_Hall"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weld_Hall"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_buildings"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landmarks_in_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehman_Hall"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.map.harvard.edu/"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هارفارد_يارد"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vdvq"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2e1YM"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Harvard_Yard"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harvard_Yard"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harvard_Yard"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harvard_Yard"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈佛园"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2838342"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvard"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zwsp"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harvard_Yard_in_autumn,_Boston,_Massachusetts,_2015.jpg?width=300"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/property/added",1973-02-06
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/property/architecture","Georgian, Federal"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/property/caption","The Yard in autumn"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/property/locmapin","Massachusetts#USA"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/property/nocat","ye"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/property/refnum",73000287
"http://dbpedia.org/resource/Harvard_Yard","http://www.georss.org/georss/point","42.37447 -71.11719"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/abstract","哈佛园（英語：Harvard Yard），是一个位于美国马萨诸塞州剑桥的草坪，是哈佛大学校园最古老的部分之一。"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/abstract","Le Harvard Yard est un terrain engazonné et planté d'arbres d'environ 10 hectares, contigu au Harvard Square à Cambridge dans le Massachusetts aux États-Unis. Il constitue la plus ancienne partie et le centre du campus de l'Université Harvard. Géographiquement, le Yard est bordé à l'ouest par et Peabody Street, au nord par Cambridge Street, au nord-est par Broadway, à l'est par Quincy Street, et au sud par Harvard Street et Massachusetts Avenue. Il abrite treize des dix-sept dortoirs des étudiants de première année de l'université de Harvard, ainsi que quatre bibliothèques, cinq bâtiments de salles de classe et départements universitaires ainsi que les bureaux de l'administration centrale de la et de l'université, situés respectivement dans l'University Hall et Massachusetts Hall. La partie ouest du Harvard Yard, qui donne sur Massachusetts Avenue par la Johnston Gate, est connue sous l'appellation de Old Yard. C'est autour de cette partie que se situent la plupart des dortoirs des étudiants de première année. Parmi ceux-ci on trouve Massachusetts Hall, qui, ayant été construit en 1720, est le plus ancien bâtiment encore existant du campus de Harvard et l'un des deux plus anciens locaux universitaires des États-Unis. Massachusetts Hall et le du Collège de William et Mary sont souvent décrits comme les plus anciens, cependant Wren Building fut construit avant Massachusetts Hall. Les étages inférieurs de Massachusetts Hall abrite les bureaux du . À l'origine le Harvard Hall abritait la bibliothèque de l'université, où l'on trouvait entre autres les ouvrages légués par John Harvard, auquel l'université et le bâtiment doivent leur nom. Tous ces livres, sauf un, furent détruits lors de l'incendie du Hall en 1764. Reconstruit en 1766, le Harvard Hall abritent maintenant des salles de classe. De l'autre côté du Old Yard, depuis la Johnston Gate, se trouve , devant lequel se dresse une statue en bronze de John Harvard, réalisée en 1884, par Daniel Chester French."
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/abstract","Harvard Yard es una área cubierta de hierba de unas 10 hectáreas, junto a Harvard Square, en Cambridge (Massachusetts), que constituye la parte más antigua y el centro del campus de la Universidad Harvard. Geográficamente, el área del patio está bordeado al oeste por la avenida Massachusetts y Peabody Street, al norte por la calle Cambridge, al noreste de Broadway, el este de Quincy Street, y al sur por la calle de Harvard y Massachusetts Avenue. Contiene trece de los dormitorios de estudiantes de primer año diecisiete de Harvard College, así como cuatro bibliotecas, cinco edificios de aulas y departamentos académicos, y las oficinas centrales administrativas de la Facultad de Artes y Ciencias y la Universidad, ubicado en la Universidad de Hall y Sala de Massachusetts, respectivamente."
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/abstract","هارفارد يارد (بالإنجليزية: Harvard Yard)‏، في كامبريدج، بماساتشوستس، هي أقدم جزء من حرم جامعة هارفارد، ومركزها التاريخي ومفترق طرق حديث. تحتوي على معظم مساكن الطلاب الجدد وأهم مكتبات جامعة هارفارد وكنيسة ميموريال والعديد من مباني الفصول الدراسية والأقسام ومكاتب كبار مسؤولي الجامعة بما في ذلك رئيس جامعة هارفارد."
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/abstract","Harvard Yard, in Cambridge, Massachusetts, is the oldest part of the Harvard University campus, its historic center and modern crossroads. It contains most of the freshman dormitories, Harvard's most important libraries, Memorial Church, several classroom and departmental buildings, and the offices of senior University officials including the President of Harvard University. The Yard grew over the centuries around Harvard College's first parcel of land, purchased in 1637.Today it is a grassy area of 22.4 acres (9.1 ha) bounded principally by Massachusetts Avenue, Cambridge Street, Broadway, and Quincy Street. Its perimeter fencing – principally iron, with some stretches of brick – has twenty-seven gates."
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/abstract","Harvard Yard ist der älteste Teil der Harvard University in Cambridge, Massachusetts und gilt als Ursprung der Universität. Der Bereich wurde 1973 in das National Register of Historic Places eingetragen und 1987 zum Historic District erklärt."
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/property/increase",1987-12-14
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/property/increaseRefnum",87002137
"http://dbpedia.org/resource/Harvard_Yard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Harvard_Yard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harvard_Yard?oldid=1111455742&ns=0"
"http://dbpedia.org/resource/Harvard_Yard","http://dbpedia.org/ontology/wikiPageLength",8331
