"subject","predicate","object"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",948882311
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Township,_Hancock_County,_Indiana"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2010"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Indiana"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Township_Trustee"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indiana_234.svg"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadiz,_Indiana"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_Township,_Madison_County,_Indiana"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_township"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro_Township,_Henry_County,_Indiana"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_F._Whitelock_House_and_Farm"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_County,_Indiana"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_Henry_County,_Indiana"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_Indiana"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Creek_Township,_Henry_County,_Indiana"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_38"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Township,_Henry_County,_Indiana"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Township,_Henry_County,_Indiana"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_234"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indiana_38.svg"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://unitedtownships.org/"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/geo/www/cob/"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indianatownshipassoc.org/"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5665953"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Harrison_(condado_de_Henry,_Indiana)"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈里森鎮區_(印地安納州亨利縣)"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Harrison,_Quận_Henry,_Indiana"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harrison_Township,_Henry_County,_Indiana"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kBiA"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckgc5"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہیریسن_ٹاؤن_شپ،_ہینری_کاؤنٹی،_انڈیانا"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_gnis"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Henry_County,_Indiana"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_highlighting_Harrison_Township,_Henry_County,_Indiana.svg?width=300"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/blankName","GNIS feature ID"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/elevationFt",1060
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/elevationM",323
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Indiana_Township_Trustee"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/imageMap","Map highlighting Harrison Township, Henry County, Indiana.svg"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/mapCaption","Location in Henry County"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/officialName","Harrison Township"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/populationTotal",1352
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Civil_township"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Henry_County,_Indiana"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Indiana"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.georss.org/georss/point","39.95194444444444 -85.505"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/abstract","El municipio de Henry (en inglés: Henry Township) es un municipio ubicado en el condado de Henry en el estado estadounidense de Indiana. En el año 2010 tenía una población de 22560 habitantes y una densidad poblacional de 236,08 personas por km².​"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/abstract","哈里森鎮區（英語：Harrison Township）是位於美國印地安納州亨利縣的一個行政鎮區。"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/abstract","Harrison Township is one of thirteen townships in Henry County, Indiana, United States. As of the 2010 census, its population was 1,352 and it contained 587 housing units. Harrison Township was organized in 1838."
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/areaLandSqMi",35.6
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/areaTotalSqMi",35.68
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/areaWaterPercent",0.22
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/areaWaterSqMi",0.08
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/blankInfo",453388
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/property/populationDensitySqMi",38
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/areaLand",92203576.7279616
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Townships"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/areaWater",207199.04882688
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/percentageOfAreaWater",0.2199999988079071
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harrison_Township,_Henry_County,_Indiana?oldid=948882311&ns=0"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","92.41077577678847"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","14.671882024612945"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/wikiPageLength",5234
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/areaTotal",92410775.77678847
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/elevation",323.0
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/elevation",323.088
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/populationDensity",14.67188202461294
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/populationTotal",1352
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Indiana_Township_Trustee"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Henry_County,_Indiana"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Civil_township"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harrison_Township,_Henry_County,_Indiana"
"http://dbpedia.org/resource/Harrison_Township,_Henry_County,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-85.504997253418 39.951946258545)"
