"subject","predicate","object"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TMetcalfe.jpg"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WBarry.jpg"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1828_Kentucky_elections"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Kentucky"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Metcalfe_(Kentucky_politician)"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Court_–_New_Court_controversy"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1828_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic-Republican_Party_(United_States)"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_of_Kentucky"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Republican_Party_(United_States)"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Barry"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kentucky_gubernatorial_elections"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Desha"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111942748"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GYNXx"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kentucky-election-stub"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsKY"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TMetcalfe.jpg?width=300"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/nominee","Thomas Metcalfe"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/nominee","http://dbpedia.org/resource/William_T._Barry"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/popularVote",38231
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/popularVote",38930
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Thomas_Metcalfe_(Kentucky_politician)"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/afterParty","National Republican Party"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Joseph_Desha"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/beforeParty","Democratic-Republican Party"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Thomas_Metcalfe_(Kentucky_politician)"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_T._Barry"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/country","Kentucky"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/electionDate",1828-08-04
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/electionName",1828
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:WBarry.jpg"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:TMetcalfe.jpg"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/nextElection",1832
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/nextYear",1832
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/party","National Republican Party"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/percentage","49.55"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/percentage","50.45"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/previousElection",1824
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/previousYear",1824
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/title","http://dbpedia.org/resource/Governor_of_Kentucky"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/type","Presidential"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/votes",38930
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/property/votes",38231
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/ontology/abstract","The 1828 Kentucky gubernatorial election was held on August 4, 1828. Incumbent Democratic-Republican Governor Joseph Desha was term-limited, and could not seek a second consecutive term. National Republican nominee Thomas Metcalfe defeated Democratic nominee William T. Barry with 50.45% of the vote."
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1828_Kentucky_gubernatorial_election?oldid=1102348205&ns=0"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/ontology/wikiPageLength",5156
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/ontology/startDate",1828-08-04
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://dbpedia.org/ontology/title","1828 Kentucky gubernatorial election"
"http://dbpedia.org/resource/1828_Kentucky_gubernatorial_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1828_Kentucky_gubernatorial_election"
