"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInPuertoRico"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Fort Buchanan, Puerto Rico"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","United States Army Garrison Fort Buchanan, Puerto Rico, is a United States Army installation in Puerto Rico. It is located in the metropolitan area of the capital, San Juan."
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://xmlns.com/foaf/0.1/name","UNITED STATES ARMY GARRISON FORT BUCHANAN, PUERTO RICO"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/name","UNITED STATES ARMY GARRISON FORT BUCHANAN, PUERTO RICO"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.41055488586426
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.12055206298828
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puerto_Rico,_Camp_Buchanan_(8365155934).jpg"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outdoor_pool_at_Fort_Buchanan.jpg"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4th_July_celebration_in_Fort_Buchanan,_Puerto_Rico.jpg"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Guaynabo,_Puerto_Rico"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1923"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guaynabo,_Puerto_Rico"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_establishments_in_Puerto_Rico"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_facilities_in_Puerto_Rico"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_posts"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bayamón,_Puerto_Rico"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_of_the_United_States_in_Puerto_Rico"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",400183
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",1122383847
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_of_the_United_States_in_Puerto_Rico"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Forces_Command"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Installation_Management_Command"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Defense_Education_Activity"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Secretary_of_Natural_Resources"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Customs_and_Border_Protection"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_San_Juan"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve_Command"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_E._Rodríguez_Vargas"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Northern_Command"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Mission_Support_Command"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA_Astronaut_Group_23"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Infantry_Regiment"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_Reserve"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_South"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Insular_Affairs"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/51st_Coast_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_area"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_E._Negrón"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurípides_Rubio"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_1923"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_Zone"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Interior"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_(United_States)"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Homeland_Security"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentagon_Federal_Credit_Union"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular,_Inc."
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Berríos"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_Service_Medal"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Air_National_Guard"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guaynabo,_Puerto_Rico"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps_Reserve"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_of_July"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Domenech"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_National_Guard"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1898)"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_establishments_in_Puerto_Rico"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Columbus"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_facilities_in_Puerto_Rico"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Reserve"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesar_Rodriguez_(United_States_Air_Force_pilot)"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Empire"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guánica,_Puerto_Rico"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Puerto_Rico,_Camp_Buchanan_(8365155934).jpg"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guaynabo,_Puerto_Rico"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Petroleum_Corporation"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Southern_Command"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_Bay"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Central"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Commissary_Agency"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Marine_Logistics_Group"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Maria"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_posts"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_and_Air_Force_Exchange_Service"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bayamón,_Puerto_Rico"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Component"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayamón,_Puerto_Rico"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Postal_Service"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/facility/fort-buchanan.htm"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rahc.amedd.army.mil"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buchananmwr.com"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buchanan.army.mil"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023s4y"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Buchanan,_Puerto_Rico"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jgdQ"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8335065/"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5470861"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_the_Army_Seal.svg?width=300"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/used",1923
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/aprHighF",87
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/aprLowF",72
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/aprPrecipitationInch",4.39
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/augHighF",92
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/augLowF",80
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/augPrecipitationInch",5.9
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/built",1923
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/currentCommander","Colonel Tomika M. Seaberry"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/date","November 2011"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/decHighF",83
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/decLowF",69
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/decPrecipitationInch",4.18
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/febHighF",81
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/febLowF",65
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/febPrecipitationInch",1.9
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/garrison",1
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/janHighF",79
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/janLowF",66
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/janPrecipitationInch",4.76
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/julHighF",92
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/julLowF",79
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/julPrecipitationInch",4.1
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/junHighF",90
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/junLowF",76
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/junPrecipitationInch",5.18
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/location","Ft. Buchanan, Puerto Rico"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/location","http://dbpedia.org/resource/Guaynabo,_Puerto_Rico"
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/marHighF",84
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/marLowF",66
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/marPrecipitationInch",0.98
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/mayHighF",88
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/mayLowF",74
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/mayPrecipitationInch",6.67
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/novHighF",88
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/novLowF",71
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/novPrecipitationInch",5.88
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/octHighF",91
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/octLowF",75
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/octPrecipitationInch",5.19
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/sepHighF",91
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/sepLowF",79
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/sepPrecipitationInch",8
"http://dbpedia.org/resource/Fort_Buchanan,_Puerto_Rico","http://dbpedia.org/property/singleLine","Y"
