"subject","predicate","object"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTheUnitedStates"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesAndTownsOfTheUnitedStatesGulfCoast"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheIntracoastalWaterwayInFlorida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1876"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","St. Petersburg (Pennsylvania)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","St. Petersburg (Floryda)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","セントピーターズバーグ (フロリダ州)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","San Petersburgo (Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","St. Petersburg (Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","São Petersburgo (Flórida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Saint Petersburg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","St. Petersburg (Pennsylvania)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Сент-Пітерсберг (Флорида)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Sankt-Peterburgo (Florido)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Сент-Питерсберг (Флорида)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","St. Petersburg, Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","St. Petersburg (Pensilvania)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Saint Petersburg (Pennsylvanie)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Сент-Пітерсбург (Пенсільванія)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","St. Petersburg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","St. Petersburg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","St. Petersburg (Pennsilvània)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","St. Petersburg (Pensilvânia)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Saint Petersburg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","세인트피터즈버그"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Saint Petersburg (Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","St. Petersburg, Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","سانت بيترسبرغ (فلوريدا)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","St. Petersburg, Pennsylvania"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Saint Petersburg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Σεντ Πίτερσμπεργκ (Φλόριντα)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","St. Petersburg, Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","St. Petersburg (Florida)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Сент-Питерсберг (Пенсильвания)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","聖彼德斯堡"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#label","St. Petersburg (Pennsylvania)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","セントピーターズバーグ（St. Petersburg）は、アメリカ合衆国フロリダ州西海岸に位置する都市。地元ではセント・ピート（St. Pete）と呼び表すことが多い。人口は25万8308人（2020年）で、ジャクソンビル、マイアミ、タンパに続いて州第4の都市である。近隣のタンパやクリアウォーターとともにと呼ばれる人口280万人の都市圏を形成している。 1年を通じて穏やかで温暖な気候であることから、同市は観光・保養都市として、また引退後の転居先として人気が高い。一方、政治的には共和党と民主党の勢力が拮抗しており、アメリカ大統領選挙において重要な地域のひとつである。 セントピーターズバーグはまた、ウィキメディア財団が本部を置いている都市でもある。"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","St. Petersburg és una població dels Estats Units a l'estat de Pennsilvània. Segons el cens del 2000 tenia una població de 405 habitants."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Пи́терсберг (англ. Saint Petersburg), сокращённо — Сент-Пит (англ. St. Pete) — город в округе Пинеллас штата Флорида, популярный курорт. По оценкам Бюро переписи населения, в 2014 году количество жителей составило 253 693 человека. Сент-Питерсберг — пятый по численности населения город Флориды (крупнейший среди городов, не являющихся окружными центрами) и входит во вторую по величине городскую агломерацию штата: Тампа — Сент-Питерсберг — Клируотер, население которой составляет 2,8 миллиона человек (первая городская агломерация штата — Майами — Форт-Лодердейл — Уэст-Палм-Бич). Кроме того, агломерация является третьей по численности населения во всём юго-восточном регионе США."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","St. Petersburg è un comune (borough) degli Stati Uniti d'America, situato nello stato della Pennsylvania, nella contea di Clarion."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","St. Petersburg est une ville américaine située dans le comté de Pinellas, dans l'État de Floride. En 2018, elle compte 265 098 habitants, ce qui en fait la plus grande ville du comté et la quatrième de l'État. Elle fait partie de l'agglomération (2 647 658 habitants) et de la région métropolitaine de Tampa (4 millions d'habitants)."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Η Αγία Πετρούπολη ή Σεντ Πίτερσμπεργκ (αγγλικά:St. Petersburg) είναι πόλη στην κομητεία Πινέλας της πολιτείας των ΗΠΑ, Φλόριντα. Είναι γνωστός προορισμός διακοπών Αμερικανών και ξένων τουριστών. Σύμφωνα με την απογραφή του 2010, ο πληθυσμός της ήταν 244.769 κάτοικοι, η τέταρτη πιο πυκνοκατοικημένη πόλη στην πολιτεία και η μεγαλύτερη πόλη στη Φλόριντα, που δεν είναι έδρα της κομητείας. Αν και η πόλη είναι η έδρα της κομητείας Πινέλα, όλες οι νομικές υπηρεσίες είναι διαθέσιμες μέσω των γραφείων στην Αγία Πετρούπολη. Η Αγία Πετρούπολη είναι η δεύτερη μεγαλύτερη πόλη στην περιοχή , το οποίο αποτελείται από περίπου 2,8 εκατομμύρια κατοίκους, και την καθιστά τη δεύτερη μεγαλύτερη μητροπολιτική περιοχή στην πολιτεία."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","هذه مقالة عن مدينة أمريكية، أما إذا كنت تبحث عن المدينة الروسية سانت بطرسبرغ من هنا سانت بيترسبرغ (بالإنجليزية: St. Petersburg)‏ هي مدينة أمريكية تقع في ولاية فلوريدا. تبلغ مساحة هذه المدينة 356.4 (كم²)،ويبلغ عدد سكانها 244769 نسمة حسب إحصاء سنة 2010 م 244769.تشير إحصاءات سنة 2000 م بأن الكثافة السكانية في هذه المدينة تقدر بـ(auto) نسمة/كم2"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Saint Petersburg is een stad in de Amerikaanse staat Florida en telt 248.232 inwoners. Het is hiermee de 68e stad in de Verenigde Staten (2000). De oppervlakte bedraagt 154,3 km2, waarmee het de 112e stad is. ""Saint Pete"", zoals de stad aldaar wordt genoemd is onderdeel van de Tampa bay-area, een van de grootste agglomeraties in Florida. Het oord is vooral bekend geraakt door het Salvador Dalí Museum. De stad is vernoemd naar Sint-Petersburg in Rusland."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","St. Petersburg is a city in Pinellas County, Florida, United States. As of the 2020 census, the population was 258,308, making it the fifth-most populous city in Florida and the second-largest city in the Tampa Bay Area, after Tampa. It is the largest city in the state that is not a county seat (the city of Clearwater is the seat of Pinellas County). Along with Clearwater, these cities are part of the Tampa–St. Petersburg–Clearwater Metropolitan Statistical Area, the second-largest in Florida with a population of around 2.8 million. St. Petersburg is on the Pinellas peninsula between Tampa Bay and the Gulf of Mexico, and is connected to mainland Florida to the north."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Saint Petersburg (ofta förkortat Saint Pete) är en stad i den amerikanska delstaten Florida med en yta av 344,7 km² och en befolkning som uppgår till 248 098 invånare (2006). Cirka 22 procent av befolkningen i staden är afroamerikaner. Av befolkningen lever cirka 13 procent under fattigdomsgränsen. Staden är belägen i den västra delen av delstaten på en udde mellan Tampa Bay och Mexikanska golfen cirka 35 km sydväst om Tampa. Basebollklubben Tampa Bay Rays i Major League Baseball (MLB) spelar sina hemmamatcher i St. Petersburg i arenan Tropicana Field."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","St. Petersburg (často zkracováno jako St. Pete) je město v okrese Pinellas, ve státě Florida v USA. Město je oblíbená turistická destinace a důležité bojiště při prezidentských volbách. Podle censu z roku 2000 žilo ve městě 248 232 obyvatel. Census z roku 2007 uvádí populaci města 249 079 obyvatel. To činí ze St. Petersburgu čtvrté největší město státu Florida a zároveň největší město státu Florida, které není sídlem okresu. Společně s městy Tampa, Clearwater a Largo tvoří aglomeraci Tampa Bay, s populací zhruba 2,7 milionu obyvatel."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","São Petersburgo (em inglês: St. Petersburg) é uma cidade localizada no estado americano da Flórida, no condado de Pinellas. É muitas vezes chamada pelo seus habitantes de St. Pete. A cidade foi fundada em 1888 por John C. Williams, que havia comprado 2 500 acres de terra na região de Tampa Bay, e por Peter Demens, que trouxe a primeira linha férrea para o local. Foi incorporada em 1903."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Saint Petersburg – miasto w Stanach Zjednoczonych, w stanie Floryda, na półwyspie , nad Zatoką Tampa (Zatoka Meksykańska). Według spisu w 2020 roku liczba ludności wynosi 258,3 tys. mieszkańców, co sprawia, że jest piątym co do wielkości miastem Florydy. Jest częścią obszaru metropolitalnego Tampy. Nazwa miasta pochodzi od Petersburga w Rosji, w którym dużą część dzieciństwa spędził jeden z założycieli miasta, Peter Demens."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","St. Petersburg merupakan sebuah kota di Amerika Serikat. Kota ini letaknya di bagian tenggara. Tepatnya di negara bagian Florida. Pada tahun 2006, kota ini memiliki jumlah penduduk sebesar 248.098 jiwa dan memiliki luas wilayah 344,7 km². Kota ini memiliki angka kepadatan penduduk sebesar 4.162,7 jiwa/km². Surat kabar di kota ini yaitu St. Petersburg Times."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Пітерсбург (англ. St. Petersburg) — місто (англ. borough) в США, в окрузі Клеріон штату Пенсільванія. Населення — 400 осіб (2010)."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","St. Petersburg Pennsylvaniako borough bat da. Clarion konderrian kokatua dago. 2010ean 400 biztanle zituen, 0,83 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Saint Petersburg és una ciutat del a l'estat de Florida, Estats Units d'Amèrica. Segons el cens de l'any 2006 la població de St. Petersburg era de 248.098 habitants amb una densitat de 719,5 per quilòmetre quadrat. L'actual alcalde de la ciutat és . S'hi pot trobar el Salvador Dalí Museum, una de les principals atraccions de la ciutat, que tracta sobre el pintor català Salvador Dalí."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Пи́терсберг (англ. St. Petersburg) — боро в округе Кларион, штат Пенсильвания, США. В 2010 году в боро проживало 400 человек."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","聖彼德斯堡（英語：Saint Petersburg）是位於美國佛羅里達州，濱墨西哥灣的一個城市。其命名是紀念促成開闢該市的偉人彼德·狄曼斯的家鄉俄羅斯聖彼得堡而成的。"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","St. Petersburg är en kommun av typen borough i Clarion County i Pennsylvania. Vid 2010 års folkräkning hade St. Petersburg 400 invånare."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Le borough de Saint Petersburg est situé dans le comté de Clarion, dans le Commonwealth de Pennsylvanie, aux États-Unis. Sa population s’élevait à 400 habitants lors du recensement de 2010, estimée à 375 habitants en 2017."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Saint Petersburg (englisch für Sankt Petersburg; Spitzname „St. Pete“), auch Florida’s Sunshine City genannt, ist eine Hafenstadt im Pinellas County im US-Bundesstaat Florida mit 258.308 Einwohnern (Stand: 2020). Nach Jacksonville, Miami, Tampa und Orlando ist Saint Petersburg die fünftgrößte Stadt Floridas. Die an der Tampa Bay gelegene Stadt ist Teil der Metropolitan Statistical Area (MSA) Tampa-St. Petersburg-Clearwater (kurz auch Tampa Bay Area) mit rund 2,8 Millionen Einwohnern."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","St. Petersburg é um distrito localizado no estado americano de Pensilvânia, no ."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 상트페테르부르크에 관해서는 해당 문서를 참조하십시오.) 세인트피터즈버그(영어: St. Petersburg)는 미국 동남부 플로리다주에 있는 도시이다. 인구 26만 5,351명(2019년). 플로리다주 중서부, 탬파 만과 멕시코 만에 접한다. 19세기 후반에 개발이 시작되었는데, 탬파 부근에 있는 도시로, 탬파 도시권에 속한다. 1940년대부터 관광지 겸 은퇴자들의 정착지로 본격적으로 발전하기 시작했다. 온화한 기후와 아름다운 해변으로 관광객의 인기를 끌게 되었고, 은퇴자들이 정착하면서 인구가 급증하였다. 각종 산업이 들어오고 경제가 성장하면서 플로리다주의 주요 도시가 되었다. 특히 이 곳에서 2003년 위키미디어 재단이 설립된 것으로 유명하며 위키미디어 재단은 최근 캘리포니아주 샌프란시스코로 본거지를 옮겼으나, 설립자인 지미 웨일스는 여전히 이 도시에 거주하고 있다. 박물관, 대학 등도 들어서게 되어 플로리다주의 중요한 문화 중심지의 한 곳이기도 하다. 메이저 리그 베이스볼의 탬파베이 레이스의 연고지이기도 하다. 홈구장 트로피카나 필드가 시내에 있다. 도시권의 중심도시 탬파와는 탬파 만을 가로지르는 긴 다리로 연결된다."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Пітерсберг (англ. St. Petersburg | seɪnt ˈpiːtərzbərɡ |, скор. англ. St. Petersburg) — місто (англ. city) в США, в окрузі Пінеллас штату Флорида. Населення — 244 769 осіб (2010). Є другим за населенням містом у агломерації Тампи з населенням у 2 747 300 осіб (2009 рік). П'яте за населенням місто Флориди (після Джексонвілл, Маямі, Тампа та Орландо) на півдні півострова Пінеллас узбережжя між Мексиканською й Тампійською затоками; відомий морський курорт. Розташоване у повіті Пінеллас."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","St. Petersburg Floridako hiri bat da. Pinellas konderrian kokatua dago. 2010ean 249.688 biztanle zituen, 344,7 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","St. Petersburg es un borough ubicado en el condado de Clarion en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 405 habitantes y una densidad poblacional de 460 personas por km².​"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","St. Petersburg è un comune (city) degli Stati Uniti d'America e nello Stato della Florida. La popolazione era di 258 308 abitanti al censimento del 2020, il che la rende la quarta città più popolosa dello stato e la più grande dello stato a non essere il capoluogo di contea (la città di Clearwater è il capoluogo della contea di Pinellas). La città viene chiamata dalla gente locale come St. Pete. La vicina St. Pete Beach abbreviò formalmente il suo nome nel 1994 dopo un voto dei suoi residenti. St. Petersburg è governata da un sindaco e dal consiglio comunale."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","St. Petersburg is een plaats (borough) in de Amerikaanse staat Pennsylvania, en valt bestuurlijk gezien onder Clarion County."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","San Petersburgo (en inglés y oficialmente: St. Petersburg, también conocida como St. Pete) es una ciudad estadounidense del condado de Pinellas, en Florida. La ciudad es un famoso destino turístico para norteamericanos y europeos, así como un importante campo de batalla en la política presidencial de los Estados Unidos. La población de la ciudad es de 249.079 habitantes, según datos de 2007,​ lo que la convierte en la cuarta ciudad más grande de Florida y la mayor del estado que no es capital de condado. Los habitantes locales conocen a la ciudad comúnmente como St. Pete."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Is cathair de chuid stát Florida, Stáit Aontaithe Mheiriceá, í St. Petersburg. De réir an daonáirimh sa bhliain 2011, tá 244,769 duine ina gcónaí sa chathair. Tá St. Petersburg suite i g. Is í St. Petersburg an 4ú cathair is mó sa stát. Bunaíodh an chathair sa bhliain 1888. Tá ina mhéara."
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","St. Petersburg, pli mallonge St. Pete, pli oficiale City of St. Petersburg, Florida kaj en Esperanto Sankt(a)-Peterburgo estas havenurbo en subŝtato Florido en Usono. (Pri la urbego similnoma en Rusio, vidu Sankt-Peterburgo.)"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_mayors_of_St._Petersburg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_newspapers"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tampa_Bay"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_sister_cities"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/name","City of St. Petersburg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/name","St. Petersburg, Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/nick","""St. Pete""; ""Florida's Sunshine City"""
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/homepage","https://www.stpete.org/"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84309"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://dbpedia.org/property/name","St. Petersburg, Florida"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.77305603027344
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.63999938964844
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marina_aerial_southbasin.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Petersburg_FL_Sunken_Gardens_sign04.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Petersburg_(Florida)_SPOT_1287.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Petersburg_FL_Mahaffey_Theater01.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Pete_Pier_-_East.jpg"
"http://dbpedia.org/resource/St._Petersburg,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Pete_Dali_Museum03.jpg"
