"subject","predicate","object"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_Meeker_County,_Minnesota"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1857"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Valley,_Minnesota"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2000"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_Minnesota"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manannah,_Minnesota"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1857_establishments_in_Minnesota_Territory"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Minnesota"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1907923"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Manannah"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/q4Yn"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Manannah,_Quận_Meeker,_Minnesota"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5036389/"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мананна_(тауншип,_Миннесота)"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Manannah_Township,_Meeker_County,_Minnesota"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w715"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Meeker_County,_Minnesota"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/areaTotalKm",99.90000000000001
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/blank1Info",664884
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/elevationFt",1171
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/elevationM",357
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/officialName","Manannah Township, Minnesota"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/populationAsOf",2000
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/populationDensityKm",6.1
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/populationTotal",610
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/pushpinLabelPosition","left"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/pushpinMap","Minnesota#USA"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/pushpinMapCaption","Location within the state of Minnesota"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Township_(United_States)"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Meeker_County,_Minnesota"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Minnesota"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/timezoneDst","CDT"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.georss.org/georss/point","45.28333333333333 -94.56666666666666"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/abstract","Manannah Township is a township in Meeker County, Minnesota, United States. The population was 610 at the 2000 census. Most of the city of Eden Valley is located in Manannah Township Manannah Township was organized in 1857, and named after Manannah."
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/abstract","Мананна (англ. Manannah) — тауншип в округе Микер, Миннесота, США. На 2000 год его население составило 610 человек."
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/abstract","El municipio de Manannah (en inglés: Manannah Township) es un municipio ubicado en el condado de Meeker en el estado estadounidense de Minnesota. En el año 2010 tenía una población de 604 habitantes y una densidad poblacional de 6,04 personas por km².​"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/areaLandKm",99.59999999999999
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/areaLandSqMi",38.5
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/areaTotalSqMi",38.6
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/areaWaterKm",0.3
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/areaWaterSqMi",0.1
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/blankInfo",27
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/property/populationDensitySqMi",15.9
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/areaLand",99714542.247936
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/areaLand",99600000.0
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Township"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/areaWater",258998.8110336
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/areaWater",300000.0
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Manannah_Township,_Meeker_County,_Minnesota?oldid=1004341696&ns=0"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","99.9735410589696"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","99.9"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","6.1"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","6.13902432082489"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/wikiPageLength",6030
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/areaTotal",99900000.0
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/areaTotal",99973541.0589696
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/elevation",357.0
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/elevation",356.9208
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/populationDensity",6.13902432082489
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/populationDensity",6.1
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/populationTotal",610
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Meeker_County,_Minnesota"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Township_(United_States)"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Manannah_Township,_Meeker_County,_Minnesota"
"http://dbpedia.org/resource/Manannah_Township,_Meeker_County,_Minnesota","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-94.566665649414 45.283332824707)"
