"subject","predicate","object"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Yorker_(magazine)"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ekman"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotion"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microexpressions"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_Security_Administration"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_social_psychologists"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(Australian_TV_program)"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systems_design"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_faculty"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48_Hours_(TV_series)"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dateline_NBC"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_BBC"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biometrics"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microexpression"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_South_Wales"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oprah_Winfrey_Show"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Matsumoto"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sydney_Morning_Herald"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deception"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutgers_University"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Darwin_Emotions_Plate_V.jpg"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-mediated_communication"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lie_To_Me"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonverbal_communication"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Learning_Channel"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philadelphia_Inquirer"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_-_NEW_YORK_-_Buffalo.jpg"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_research"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stateofmind.it/bibliography/frank-mark-g/"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buffalo.edu/content/cas/communication/faculty/frank.html"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buffalo.edu/content/dam/www/news/imported/pdf/July11/FrankHurleyLyingStudy.pdf"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagepub.com/books/Book236081"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0818733/epcast"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0818733/plotsummary%3Fref_=asrtt_sr_pl"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=C_cpkP-5GNI"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubspectrum.com/features/can-t-lie-to-him-1.3015477%23.Ux3kwfldUuc"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stateofmind.it"
"http://dbpedia.org/resource/Mark_G._Frank","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kmre"
"http://dbpedia.org/resource/Mark_G._Frank","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p343523035"
"http://dbpedia.org/resource/Mark_G._Frank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18150417"
"http://dbpedia.org/resource/Mark_G._Frank","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mark_G._Frank"
"http://dbpedia.org/resource/Mark_G._Frank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x4_x_"
"http://dbpedia.org/resource/Mark_G._Frank","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/187383370"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USA_-_NEW_YORK_-_Buffalo.jpg?width=300"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/property/date","May 2019"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/abstract","Mark G. Frank (born 1961) is a communication professor and department chair, and an internationally recognized expert on human nonverbal communication, emotion, and deception. Dr. Frank conducts research and does training on micro expressions of emotion and of the face. His research studies include other nonverbal indicators of deception throughout the rest of the body. He is the Director of the Communication Science Center research laboratory that is located on the North Campus of the University at Buffalo. Under his guidance, a team of graduate researchers conduct experiments and studies for private and government entities. Frank uses his expertise in communication and psychology to assist law enforcement agencies in monitoring both verbal and nonverbal communication."
"http://dbpedia.org/resource/Mark_G._Frank","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Psychologist"
"http://dbpedia.org/resource/Mark_G._Frank","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mark_G._Frank?oldid=1122696227&ns=0"
"http://dbpedia.org/resource/Mark_G._Frank","http://dbpedia.org/ontology/wikiPageLength",33429
"http://dbpedia.org/resource/Mark_G._Frank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mark_G._Frank"
