"subject","predicate","object"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_MacDonald_(Canadian_politician)"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She-Ra:_Princess_of_Power"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WADL_(TV)"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antenna_TV_affiliates"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac,_Michigan"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Perenchio"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_in_Detroit"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Detroit_Red_Wings_season"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blonder_Tongue_Labs"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subscription_television"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_subchannel"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(image)"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribune_Broadcasting"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/720p"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belly_dance"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite_Broadcasting"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KOFY-TV"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_establishments_in_Michigan"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfman_Mac's_Chiller_Drive-In"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_liability_company"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Windsor_Star"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_high_frequency"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOOK_(AM)"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplex_(TV)"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480p"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ion_Mystery_affiliates"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJBK"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davenport,_Iowa"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retro_TV"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDIV-TV"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1968"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antenna_TV"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Broadcasters"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFAN-TV"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Seymour_(DJ)"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPXD-TV"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Canham"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WISE-TV"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baretta"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datacasting"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duopoly_(broadcasting)"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ON_TV_(TV_network)"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_television_transition_in_the_United_States"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKBD-TV"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ATSC_3.0_television_stations"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_station_(North_America)"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_station"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He-Man_and_the_Masters_of_the_Universe"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_broadcasting_terms"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond,_Indiana"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Is_There_Sex_After_Death%3F"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bally_Sports_Detroit"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baywatch"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKBW-TV"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Radio-television_and_Telecommunications_Commission"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Detroit"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_University"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Detroit_Tigers_season"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southfield,_Michigan"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Display_resolution"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_11,_Title_11,_United_States_Code"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Corporation"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ON_TV_(TV_network)"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Lear"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_license"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBCW_(TV)"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._W._Scripps_Company"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_News_Network"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_football"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Enterprise"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:E._W._Scripps_Company_television_stations"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATSC_3.0"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSN"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJMY_(TV)"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_television_stations_in_the_United_States"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walled_Lake,_Michigan"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXYZ-TV"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MyNetworkTV"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_radio"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livonia,_Michigan"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Sweed"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Mystery"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Southfield,_Michigan"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Golden_Grizzlies"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_Championship"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short-term_Analog_Flash_and_Emergency_Readiness_Act"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMATV"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_City_FC"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Detroit_Pistons_season"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Pistons"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Park,_Michigan"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_film"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWJ-TV"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080p"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Golden_Grizzlies_men's_basketball"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_WB"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Red_Wings"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBET-DT"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJRT-TV"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tv20detroit.com/"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200805140715/https:/www.rabbitears.info/market.php%3Frequest=station_search&callsign=WMYD%7Curl-status=live"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/tvlanddetroit0000cast%7Ctitle=TV"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210825031537/https:/www.rabbitears.info/market.php%3Frequest=station_search&callsign=WXYZ%7Curl-status=live"
"http://dbpedia.org/resource/WMYD","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WMYD"
"http://dbpedia.org/resource/WMYD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7953193"
"http://dbpedia.org/resource/WMYD","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/WDWB"
"http://dbpedia.org/resource/WMYD","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xheW"
"http://dbpedia.org/resource/WMYD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yhsd"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/virtual",20
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_Michigan_Stations"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_station"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EWS_CORP"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_TV"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/WMYD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
