"subject","predicate","object"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Detroit"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1928"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_establishments_in_Michigan"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Michigan"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageID",47013355
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1083480829
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_El-Sayed"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Medical_Center"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Duggan"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_in_Detroit"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1928"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_bankruptcy"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_disestablished_in_2013"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kahn_(architect)"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlet_fever"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_(finance)"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measles"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibiotic"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Health_Department"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaccine"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polio"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralysis"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diphtheria"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bing"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_establishments_in_Michigan"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumps"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehabilitation_Institute_of_Michigan"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Michigan"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_health"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Kiefer"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlive.com/news/detroit/index.ssf/2015/06/redevelopment_of_massive_empty.html"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xdyy"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Herman_Kiefer_Hospital"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20710308"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013f9bxg"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Herman_Kiefer_Hospital,_Detroit_04.jpg?width=300"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://www.georss.org/georss/point","42.377805555555554 -83.09083333333334"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/abstract","Herman Kiefer Hospital was a city-owned hospital in Detroit Michigan, from 1911 to 2013. It was founded to serve as a public health hospital; to combat rampant infectious diseases, such as tuberculosis, diphtheria, scarlet fever, mumps, measles, and other diseases. It was named after Herman Kiefer, a prominent local physician known for treating the poor."
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Herman_Kiefer_Hospital?oldid=1083480829&ns=0"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://dbpedia.org/ontology/wikiPageLength",5491
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Herman_Kiefer_Hospital"
"http://dbpedia.org/resource/Herman_Kiefer_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.090835571289 42.37780380249)"
