"subject","predicate","object"
"http://dbpedia.org/resource/Flight_Nurse_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badges_of_the_United_States_Navy"
"http://dbpedia.org/resource/Flight_Nurse_Badge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Flight_Nurse_Badge"
"http://dbpedia.org/resource/Flight_Nurse_Badge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xv_4"
"http://dbpedia.org/resource/Flight_Nurse_Badge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16981009"
"http://dbpedia.org/resource/Flight_Nurse_Badge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fBXc"
"http://dbpedia.org/resource/Flight_Nurse_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Flight_Nurse_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Flight_Nurse_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_badges_of_the_United_States"
"http://dbpedia.org/resource/Flight_Nurse_Badge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USAAF_Flight_Nurse_Wings.png?width=300"
"http://dbpedia.org/resource/Flight_Nurse_Badge","http://dbpedia.org/ontology/abstract","The Flight Nurse Badge is a military badge of the United States armed forces which is issued by the U.S. Air Force and United States Navy to flight nurses. Versions of this badge have existed since World War II, when the decoration was first created as the Army Air Forces Flight Nurse Badge. The Flight Nurse Badge is issued in two different versions, one for the Navy and the other for the Air Force. To be awarded the Flight Nurse Badge, a service member must be a commissioned officer and a Registered Nurse and must also complete training normally befitting the award of the Aircrew Badge. Upon completion of prerequisite training, a service member must complete advanced studies in Aerospace Medicine and be qualified as a military flight nurse. The Flight Nurse Badge is then presented after a probationary period of in-flight instruction and observation. The Air Force version of the Flight Nurse Badge is issued in three degrees: Basic, Senior, and Master. The Basic Flight Nurse Badge is awarded upon completion of all training and qualification as a flight nurse. The Senior and Master versions of the Flight Nurse Badge are awarded based on years of service in the Air Force and number of flight hours obtained. The different degrees of the Flight Nurse Badge are denoted by a star (Senior level) or a star with wreath (Master level) centered above the decoration. The United States Navy issues the Flight Nurse Badge in a single degree. None of the other military branches maintains an equivalent to the Flight Nurse Badge. The decoration is similar to the Flight Surgeon Badge."
"http://dbpedia.org/resource/Flight_Nurse_Badge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Badge"
"http://dbpedia.org/resource/Flight_Nurse_Badge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Flight_Nurse_Badge?oldid=1123499496&ns=0"
"http://dbpedia.org/resource/Flight_Nurse_Badge","http://dbpedia.org/ontology/wikiPageLength",3552
"http://dbpedia.org/resource/Flight_Nurse_Badge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Flight_Nurse_Badge"
