"subject","predicate","object"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Liss"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murderous_Intent"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_Publishing"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_D._Marks"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Publishing"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Thompson"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Island"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Box"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Copenhaver_(writer)"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Maron"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Conspiracy_of_Paper"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_R._King"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_Work_(novel)"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Churchill"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_L._Woods"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hillerman"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Taste_for_Death_(P.D._James_novel)"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_DeSilva"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Graham"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Pickard"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Stashower"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Cornwell"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Friedman_(author)"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharan_Newman"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Edwards_(author)"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talking_About_Detective_Fiction"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Farrel_Coleman"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_Muses"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Weinman"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Spencer-Fleming"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_Readers_International"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonfiction"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Grafton"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellery_Queen's_Mystery_Magazine"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._D._James"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmortem_(novel)"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gorman"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Hart"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_Walks_These_Hills"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_the_Dead_Know"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hour_of_Peril:_The_Secret_Plot_to_Murder_Lincoln_Before_the_Civil_War"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Dawson_(writer)"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Connelly"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kent_Krueger"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mystery_and_detective_fiction_awards"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Lippman"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macavity_Awards"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Abbott"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Long_and_Faraway_Gone"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Bruen"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._R._F._Keating"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make_Mine_a_Mystery:_A_Reader's_Guide_to_Mystery_and_Detective_Fiction"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hitchcock's_Mystery_Magazine"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Hill"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Bleak_Midwinter_(novel)"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Ide"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Phillippi_Ryan"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Willis_Walker"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Warner"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Barnard"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Stone_(author)"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_story"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Morrell"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanna_Calkins"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Paretsky"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Star_Publishing"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sujata_Massey"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_on_the_Lam"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_Books"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Strand_Magazine"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Cantrell"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malice_Domestic"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Talley"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Crombie"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinary_Grace"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Neely"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Abbott"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Horowitz"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tana_French"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Winspear"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Dean_James"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Connolly_(author)"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Muller"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Pronzini"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Woods"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Hess"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Cameron"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maisie_Dobbs_(novel)"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Franklin"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Dexter"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_Writers_of_America"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faye_Kellerman"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Berney"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_McKinty"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_in_Little_Tokyo"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._J._Rozan"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monkey's_Raincoat"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Gran"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Freeman_(psychological_suspense_author)"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Drew"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_City_Blues_(novel)"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Penny"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Thief_of_Time"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Andrews_(author)"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Dunlap"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._S._Eliot"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lincoln_Lawyer"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Burke"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelli_Stanley"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Furutani"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._A._Cosby"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharyn_McCrumb"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_Coben"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little,_Brown"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Gill"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_the_Beetle's_Cellar"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Robinson_(novelist)"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootlegger's_Daughter"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lovesey"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Crais"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lara_Prescott"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_on_the_Iditarod_Trail"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serena_Mackesy"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Taylor_(writer)"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheena_Kamal"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dandy_Gilver"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlaine_Harris"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Possum's_Book_of_Practical_Cats"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Place_of_Execution"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macavity"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_L._P._Kelner"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_Jane_Kozak"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sookie_Stackhouse_Companion"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Faherty"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_Laskowski"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerrilyn_Farmer"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_D'Amato"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minette_Walters"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sweetness_at_the_Bottom_of_the_Pie"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bradley_(writer)"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stieg_Larsson"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_McDermid"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sculptress"
"http://dbpedia.org/resource/Macavity_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_Bowen"
