"subject","predicate","object"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Scheffler (Historiker)"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Scheffler (historian)"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://www.w3.org/2000/01/rdf-schema#comment","Dr Wolfgang Scheffler (22 July 1929, in Leipzig – 18 November 2008, in Berlin) was a graduate and later, Professor of Political Science and History at the Free University of Berlin. In the 1960s, he was engaged in massive research of the Third Reich National Socialist policy toward the Jews in unpublished archival material, on behalf of Deutsche Forschungsgemeinschaft (DFG). He was a member of the German delegation at the Eichmann trial. In 1969, at the second Treblinka trial Scheffler submitted his expert opinion based on new evidence, estimating the total number of persons killed at the Treblinka extermination camp to be around 900,000 victims."
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Scheffler (* 22. Juli 1929 in Leipzig; † 18. November 2008 in Berlin) war ein deutscher Politologe und Historiker, der besonders mit Forschungen zum Holocaust hervorgetreten ist."
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_historians"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_University_of_Berlin_faculty"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treblinka_trials"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Leipzig"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://dbpedia.org/ontology/wikiPageID",40544229
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://dbpedia.org/ontology/wikiPageRevisionID",1060825170
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treblinka_extermination_camp"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_University_of_Berlin"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_historians"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_(title)"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eichmann_trial"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treblinka_trials"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_University_of_Berlin_faculty"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Forschungsgemeinschaft"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Wikipedia"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Reich"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Leipzig"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treblinka_trial"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2591141"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119168383"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wolfgang_Scheffler_(Historiker)"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x2hrcr"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2SEph"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وولفجانج_شيفلر"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73922309"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wolfgang_Scheffler_(historian)"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p073919470"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://dbpedia.org/ontology/abstract","Wolfgang Scheffler (* 22. Juli 1929 in Leipzig; † 18. November 2008 in Berlin) war ein deutscher Politologe und Historiker, der besonders mit Forschungen zum Holocaust hervorgetreten ist."
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://dbpedia.org/ontology/abstract","Dr Wolfgang Scheffler (22 July 1929, in Leipzig – 18 November 2008, in Berlin) was a graduate and later, Professor of Political Science and History at the Free University of Berlin. In the 1960s, he was engaged in massive research of the Third Reich National Socialist policy toward the Jews in unpublished archival material, on behalf of Deutsche Forschungsgemeinschaft (DFG). He was a member of the German delegation at the Eichmann trial. In 1969, at the second Treblinka trial Scheffler submitted his expert opinion based on new evidence, estimating the total number of persons killed at the Treblinka extermination camp to be around 900,000 victims."
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Graduate"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://schema.org/sameAs","http://viaf.org/viaf/73922309"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wolfgang_Scheffler_(historian)?oldid=1060825170&ns=0"
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://dbpedia.org/ontology/wikiPageLength",2615
"http://dbpedia.org/resource/Wolfgang_Scheffler_(historian)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wolfgang_Scheffler_(historian)"
