"subject","predicate","object"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Genius es una serie de televisión estadounidense de drama de época producida por National Geographic y desarrollada por Noah Pink y Kenneth Biller, que se estrenó el 25 de abril de 2017. La primera temporada sigue la vida de Albert Einstein desde sus primeros años, pasando por su tiempo como empleado de la Oficina de patentes, hasta sus últimos años como físico que desarrolló la Teoría de la relatividad. La temporada se basa en el libro Einstein: Su Vida y Universo, de Walter Isaacson.​"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","العبقري هي سلسلة حلقات سيرة ذاتية ودراما من إنتاج قناة ناشيونال جيوغرافيك عن حياة أشهر العلماء والشخصيات المؤثرة عالميا، تم تطوير السلسلة من قبل نوح بينك وكينيث بيلر. تم عرض أول حلقات السلسلة في 25 إبريل 2017. يتناول الموسم الأول من السلسلة جزءا من قصة حياة عالم الفيزياء الألماني الشهير والحاصل على نوبل آلبرت آينشتاين. من سنوات حياته الأولى مرورا بفترة عمله كموظف في هيئة تسجيل براءات الإختراع وحتى آواخر سنواته كفيزيائي والفترة التي أسس فيها نظريته عن النسبية. تعتمد السلسلة على القصة المنشورة في عام 2007 عن حياة آلبرت إينشتاين بعنوان «إينشتاين: حياته والكون» للكاتب الأمريكي والتر إيزاكسون."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Genius adalah serial televisi Amerika Serikat produksi National Geographic yang tayang perdana pada tanggal 25 April 2017. Musim pertama serial yang dirancang dan Kenneth Biller ini mengikuti kisah hidup Albert Einstein sejak masa mudanya sebagai pegawai rendahan di kantor paten hingga masa tuanya sebagai fisikawan yang mengembangkan teori relativitas. Serial ini didasarkan pada buku Einstein: His Life and Universe karya Walter Isaacson terbitan tahun 2007."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Genius estatubatuar telesail dramatikoa da, National Geographic katerako sortua."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Genius ou Génie au Québec, est une série télévisée dramatique d'anthologie américaine développée par Noah Pink et Ken Biller. La saison 1 est basée sur le roman Einstein, la vie d'un génie par Walter Isaacson publié en 2007, produite par Brian Grazer et Ron Howard, et diffusée depuis le 25 avril 2017 sur National Geographic Channel. Elle revient sur la vie du physicien allemand Albert Einstein. Elle a été diffusée dans 171 pays et en 45 langues sur leur National Geographic Channel respectif. En France, elle est diffusée la veille de sa diffusion américaine. Elle est diffusée VF au Québec depuis le 4 octobre 2018 sur ARTV et sur le site ICI TOU.TV."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Genius is een Amerikaanse biografische televisieserie, uitgezonden door National Geographic Channel en hiermee zijn eerste dramaserie op de zender. Het eerste seizoen ging op 23 april 2017 in premère en is gebaseerd op het boek Einstein: His Life and Universe (in het Nederlands verschenen als Einstein, de biografie) van Walter Isaacson over het leven van Albert Einstein. Het tweede seizoen verscheen op 22 april 2018 en is gebaseerd over het leven van Pablo Picasso."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Genius is an American anthology period drama television series developed by Noah Pink and Kenneth Biller which premiered on National Geographic. The first season, which aired between April and June 2017, followed the life of Albert Einstein, from his early years, through his time as a patent clerk, and into his later years as a physicist who developed the theory of relativity; the season is based on the 2007 book Einstein: His Life and Universe by Walter Isaacson. The second season, which aired between April and June 2018, followed the life and artistry of Pablo Picasso."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","《世紀天才》（英語：Genius）是一部美國電視詩選劇，也是國家地理頻道史上首部製作的電視影集，由諾亞·平克和所創作。該劇第一季改編自2007年華特·艾薩克森的著作《愛因斯坦-他的人生 他的宇宙》（Einstein: His Life and Universe）。該劇於2017年4月25日在該頻道首播，亞洲則是提前至23日，臺灣分別由國家地理HD頻道和有線電視18台國家地理頻道，各自於4月23和4月24日起，每週日晚上10點和每周一晚上10點首播，國家地理並提供首集於YouTube七日免費託播。第一季敘述阿爾伯特·愛因斯坦的一生，從他早期在專利局職員起，到後來的幾年成為提出相對論的物理學家。第二季的主題為巴勃羅·畢卡索。"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Genius é uma série de televisão de drama de época de antologia americana desenvolvida por Noah Pink e Kenneth Biller que estreou na National Geographic. A primeira temporada, que foi ao ar entre abril e junho de 2017, seguiu a vida de Albert Einstein, desde seus primeiros anos, passando por seu tempo como funcionário de patentes, e em seus últimos anos como físico que desenvolveu a teoria da relatividade; a temporada é baseada no livro de 2007 Einstein: His Life and Universe de Walter Isaacson. A segunda temporada, que foi ao ar entre abril e junho de 2018, seguiu a vida e a arte de Pablo Picasso."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Genius è una serie televisiva antologica dramma storico statunitense, sviluppata da Noah Pink e , trasmessa dal 25 aprile 2017 su National Geographic. La prima stagione segue la vita di Albert Einstein, dai suoi primi anni, passando per il tempo in cui lavorava come , ai suoi ultimi anni come fisico che sviluppò la teoria della relatività; la stagione è basata sul libro Einstein: His Life and Universe di Walter Isaacson. Nell'aprile 2017, National Geographic ha rinnovato la serie per una seconda stagione, che segue la vita e l'arte di Pablo Picasso e trasmessa dal 24 aprile al 19 giugno 2018. Nell'aprile 2018, National Geographic ha rinnovato la serie per una terza stagione, che segue la vita della cantante statunitense Aretha Franklin, con protagonista Cynthia Erivo, trasmessa a marzo 202"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/American_Genius"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180311080139/http:/channel.nationalgeographic.com/genius/"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/property/name","Albert Einstein"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genius_US_series_title_card.png"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Málaga"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Szentendre"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Etyek"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_education_television_series"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Gertrude_Stein"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_drama_television_series"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_American_television_series_debuts"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Spain"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_J._Edgar_Hoover"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Italy"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Berlin"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Geographic_(American_TV_channel)_original_programming"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_Malcolm_X"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_20th_Century_Fox_Television"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_anthology_television_series"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_documentary_television_series"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_productions_suspended_due_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_France"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Albert_Einstein"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Switzerland"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_Albert_Einstein"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Hungary"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_the_Czech_Republic"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biographical_series"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aretha_Franklin"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney+_original_programming"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Mileva_Marić"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Imagine_Entertainment"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_scored_by_Hans_Zimmer"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Pablo_Picasso"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageID",53807560
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1124821687
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_Wakefield"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Jean_Baskerville_Bowen"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Breton"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsa_Einstein"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_(American_TV_channel)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Renoir"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Immerwahr"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Harrison_Jr."
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_clerk"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einstein:_His_Life_and_Universe"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_of_relativity"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poppy_Delevingne"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.L._Franklin"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Golden_Globe_Awards"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Schiller"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Kartheiser"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayme_Lawson"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donal_Logue"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Gertrude_Stein"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sheehan"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._R._Knight"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Male_Actor_in_a_Miniseries_or_Television_Movie"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodhi_May"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._State_Department"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Siggers_Franklin"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Satellite_Awards"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Sokolow"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberly_Hébert_Gregory"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneviève_Laporte"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hawes"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ania_Bukstein"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francs"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Lukis"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubism"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Lisa"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picasso's_Blue_Period"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_gravitational_theory"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrealism"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picasso's_poetry"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Isaacson"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rosenberg_(art_dealer)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kostas_Axelos"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Female_Actor_in_a_Miniseries_or_Television_Movie"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacifist"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Peace_Council"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Zimmer"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Dexter"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dencik"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janine_Charrat"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Screen_Actors_Guild_Awards"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exposition_Internationale_des_Arts_et_Techniques_dans_la_Vie_Moderne"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einstein_family"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_drama_television_series"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Vie_(painting)"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cleveland"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernica"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_views_of_Albert_Einstein"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Rousseau"
"http://dbpedia.org/resource/Genius_(American_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Russell_(actress)"
