"subject","predicate","object"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Buffalo_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008–09_Mid-American_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Linhart"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Net"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Miller_(basketball)"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_sports_in_Ohio"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Gonzaga_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Central_Michigan_Chippewas_men's_basketball_team"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Ball_State_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mid-American_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Eastern_Michigan_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_in_Cleveland"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Kent_State_Golden_Flashes_men's_basketball_team"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Dambrot"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicken_Loans_Arena"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Akron_Zips_men's_basketball_team"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4614229"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GijW"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Basketball_Conference_tournament"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mid-American_Conference_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009_NCAA_Division_I_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008–09_Mid-American_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4RoundBracket-Byes"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2009_Mac_tourn.png?width=300"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/mvpteam","Akron"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-13
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-12
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-10
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd",0001-03-14
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",64
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",92
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",93
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",61
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",62
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",55
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",49
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2008–09_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2008–09_Eastern_Michigan_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Akron"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Ohio"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Kent State"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Central Michigan"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",64
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",65
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",73
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",74
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",61
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",62
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",63
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Bowling Green"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Buffalo"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Ball State"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Ohio"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Kent State"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Akron"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Central Michigan"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",64
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",52
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",55
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",63
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","Bowling Green"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","Buffalo"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","Ball State"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","Akron"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd4Score",65
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd4Score",53
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd4Team","Buffalo"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd4Team","Akron"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Quicken_Loans_Arena"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/caption","Logo for the 2009 Mid-American Conference tournament"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/2008–09_Akron_Zips_men's_basketball_team"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/city","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Keith_Dambrot"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/conference","MAC"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/division","I"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/gender","Men's"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Nate_Linhart"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/teams",12
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/year",2009
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",6
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",7
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",9
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",3
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",5
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd4Seed",5
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd4Seed",3
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/coachcount","1.0"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/titlecount","1.0"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",12
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",10
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",11
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",8
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",9
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",7
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/television","http://dbpedia.org/resource/Fox_Sports_Net"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/property/television","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/abstract","The 2009 Mid-American Conference men's basketball tournament is the post-season basketball tournament for the Mid-American Conference (MAC) 2008–2009 season. The winner of the tournament receives the MAC's automatic bid into the NCAA Men's Division I Basketball Championship tournament. Fifth-seeded Akron defeated Buffalo in the final. In the NCAA tournament they lost in the first round to Gonzaga."
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009_MAC_men's_basketball_tournament?oldid=1115573071&ns=0"
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageLength",8697
"http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009_MAC_men's_basketball_tournament"
