"subject","predicate","object"
"http://dbpedia.org/resource/Clara_Maass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Clara_Maass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clara_Maass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheSpanish–AmericanWar"
"http://dbpedia.org/resource/Clara_Maass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Clara_Maass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleWartimeNurses"
"http://dbpedia.org/resource/Clara_Maass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Clara_Maass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clara_Maass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfGermanDescent"
"http://dbpedia.org/resource/Clara_Maass","http://www.w3.org/2000/01/rdf-schema#label","Clara Maass"
"http://dbpedia.org/resource/Clara_Maass","http://www.w3.org/2000/01/rdf-schema#label","Clara Maass"
"http://dbpedia.org/resource/Clara_Maass","http://www.w3.org/2000/01/rdf-schema#label","클라라 마스"
"http://dbpedia.org/resource/Clara_Maass","http://www.w3.org/2000/01/rdf-schema#label","Clara Maass"
"http://dbpedia.org/resource/Clara_Maass","http://www.w3.org/2000/01/rdf-schema#comment","Clara Louise Maass (East Orange, 28 de junio de 1876-La Habana, 24 de agosto de 1901) fue una enfermera estadounidense que murió como resultado de su voluntariado en experimentos médicos para estudiar la fiebre amarilla.​​"
"http://dbpedia.org/resource/Clara_Maass","http://www.w3.org/2000/01/rdf-schema#comment","Clara Louise Maass (28 juin 1876 – 24 août 1901) est une infirmière américaine, morte après avoir été volontairement piquée par un moustique infecté par la fièvre jaune, dans le cadre d'expériences sur la maladie."
"http://dbpedia.org/resource/Clara_Maass","http://www.w3.org/2000/01/rdf-schema#comment","클라라 마스(Clara Maass, 1876년 6월 28일 - 1901년 8월 24일)는 미국의 간호사이다. 쿠바에서 활동 할 때 황열병의 원인이 나쁜 위상 상태가 아닌 모기의 전염병을 옮기는 매개체라고 생각했던 육군 소령 윌리암이 황열병의 원인을 밝히려고 실험을 할 때, 유일한 여성 참가자로 참가하였다. 그 후, 그녀는 모기로부터 황열병에 감염되어 8월 24일 사망한다. 이 실험에서 사망한 몇 안 되는 지원자이기도 하며, 그 때문에 황열병의 원인이 모기 때문이라고 밝혀지게 되었다. 1951년 그녀가 죽은 50주년으로 쿠바에서 우표에 새기게 되었다. 1952년에는 Newark German 병원이 이름을 '클라라 마스 메모리얼 병원'으로 바꾸기도 하였다. 1976년 그녀의 죽음 100주년으로, 미국에서 우표에 새기게 되었다. 또한 같은 해에, 미국 간호 협회에선 명예의 전당에 올리기도 하였다."
"http://dbpedia.org/resource/Clara_Maass","http://www.w3.org/2000/01/rdf-schema#comment","Clara Louise Maass (June 28, 1876 – August 24, 1901) was an American nurse who died as a result of volunteering for medical experiments to study yellow fever."
"http://dbpedia.org/resource/Clara_Maass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clara_Maass.jpg"
"http://dbpedia.org/resource/Clara_Maass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clara_Maass_13_cent_stamp.jpg"
"http://dbpedia.org/resource/Clara_Maass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_yellow_fever"
"http://dbpedia.org/resource/Clara_Maass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_nurses"
"http://dbpedia.org/resource/Clara_Maass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/Clara_Maass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_subject_research_in_the_United_States"
"http://dbpedia.org/resource/Clara_Maass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Fairmount_Cemetery_(Newark,_New_Jersey)"
"http://dbpedia.org/resource/Clara_Maass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_nurses"
"http://dbpedia.org/resource/Clara_Maass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_German_descent"
"http://dbpedia.org/resource/Clara_Maass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Spanish–American_War"
"http://dbpedia.org/resource/Clara_Maass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walter_Reed"
"http://dbpedia.org/resource/Clara_Maass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_East_Orange,_New_Jersey"
"http://dbpedia.org/resource/Clara_Maass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_births"
"http://dbpedia.org/resource/Clara_Maass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_wartime_nurses"
"http://dbpedia.org/resource/Clara_Maass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Lutherans"
"http://dbpedia.org/resource/Clara_Maass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infectious_disease_deaths_in_Cuba"
"http://dbpedia.org/resource/Clara_Maass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_celebrated_in_the_Lutheran_liturgical_calendar"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageID",3166420
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageRevisionID",1049982865
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemic_(epidemiology)"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaria"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_yellow_fever"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_fever"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoid_fever"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informed_consent"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_nurses"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Maass_Medical_Center"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Medical_Department_(United_States)"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosquito"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Nurses_Association"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clara_Maass.jpg"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unethical_human_experimentation_in_the_United_States"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_subject_research_in_the_United_States"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunization_(medicine)"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postage_stamp"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Fairmount_Cemetery_(Newark,_New_Jersey)"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurse"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Reed"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_nurses"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmount_Cemetery,_Newark"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Orange,_New_Jersey"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar_of_Saints_(Lutheran)"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walter_Reed"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Nightingale"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_German_descent"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Spanish–American_War"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_wartime_nurses"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Gorgas"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago,_Cuba"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_East_Orange,_New_Jersey"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran_Church"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_births"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cent_(currency)"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_celebrated_in_the_Lutheran_liturgical_calendar"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleville,_New_Jersey"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clara_Maass_13_cent_stamp.jpg"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infectious_disease_deaths_in_Cuba"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Lutherans"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fomite"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dengue_fever"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Fever_Commission"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aedes_aegypti"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nursingworld.org/ClaraLouiseMaass"
"http://dbpedia.org/resource/Clara_Maass","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clara_Maass"
"http://dbpedia.org/resource/Clara_Maass","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클라라_마스"
"http://dbpedia.org/resource/Clara_Maass","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ക്ലാര_മാസ്സ്"
"http://dbpedia.org/resource/Clara_Maass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wmct"
"http://dbpedia.org/resource/Clara_Maass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clara_Maass"
"http://dbpedia.org/resource/Clara_Maass","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Clara_Maass"
"http://dbpedia.org/resource/Clara_Maass","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Clara_Maass"
"http://dbpedia.org/resource/Clara_Maass","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hc9b"
"http://dbpedia.org/resource/Clara_Maass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5126023"
"http://dbpedia.org/resource/Clara_Maass","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கிளாரா_லூயி_மாஸ்"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clara_Maass.jpg?width=300"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/abstract","Clara Louise Maass (June 28, 1876 – August 24, 1901) was an American nurse who died as a result of volunteering for medical experiments to study yellow fever."
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/abstract","Clara Louise Maass (East Orange, 28 de junio de 1876-La Habana, 24 de agosto de 1901) fue una enfermera estadounidense que murió como resultado de su voluntariado en experimentos médicos para estudiar la fiebre amarilla.​​"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/abstract","클라라 마스(Clara Maass, 1876년 6월 28일 - 1901년 8월 24일)는 미국의 간호사이다. 쿠바에서 활동 할 때 황열병의 원인이 나쁜 위상 상태가 아닌 모기의 전염병을 옮기는 매개체라고 생각했던 육군 소령 윌리암이 황열병의 원인을 밝히려고 실험을 할 때, 유일한 여성 참가자로 참가하였다. 그 후, 그녀는 모기로부터 황열병에 감염되어 8월 24일 사망한다. 이 실험에서 사망한 몇 안 되는 지원자이기도 하며, 그 때문에 황열병의 원인이 모기 때문이라고 밝혀지게 되었다. 1951년 그녀가 죽은 50주년으로 쿠바에서 우표에 새기게 되었다. 1952년에는 Newark German 병원이 이름을 '클라라 마스 메모리얼 병원'으로 바꾸기도 하였다. 1976년 그녀의 죽음 100주년으로, 미국에서 우표에 새기게 되었다. 또한 같은 해에, 미국 간호 협회에선 명예의 전당에 올리기도 하였다."
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/abstract","Clara Louise Maass (28 juin 1876 – 24 août 1901) est une infirmière américaine, morte après avoir été volontairement piquée par un moustique infecté par la fièvre jaune, dans le cadre d'expériences sur la maladie."
"http://dbpedia.org/resource/Clara_Maass","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nurse"
"http://dbpedia.org/resource/Clara_Maass","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clara_Maass?oldid=1049982865&ns=0"
"http://dbpedia.org/resource/Clara_Maass","http://dbpedia.org/ontology/wikiPageLength",7417
"http://dbpedia.org/resource/Clara_Maass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clara_Maass"
