"subject","predicate","object"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#label","Stacja elektroenergetyczna"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#label","變電所"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#label","Station (elkraft)"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#label","Subestació elèctrica"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#label","Электрическая подстанция"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#comment","Azpiestazio elektrikoa energia elektrikoa banatzen duen sarea elikatzeko, estalpean edo estalpez kanpo ezartzen diren hainbat transformadore, etengailu, , eta abarrez osatutako instalazioa da. Normalean sekzioetan banatuta daude, normalean hiru nagusi (neurketa, paseko hortzak eta etengailua), eta gainontzekoak eratorriak izaten dira. Eratorritako sekzioek hainbat motatako etengailuak izaten dituzte transformadoreetarantz."
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#comment","Subcentralo estas speciala ejo, plenigita de elektraj aparatoj, kiu kolektas elektran energion de elektraj centraloj kaj aliaj subcentraloj kaj redonas ĝin al uzantoj de la energio kaj al aliaj subcentraloj. En subcentraloj kutime estadas: 
* Transformatoroj por ŝanĝi la grandecon de la tensio; 
* ; 
* Grandtensiaj ŝaltiloj; 
* Mezuriloj de elektra energio, tensioj, kurentoj ktp; 
* Rektifiloj – se kontinua kurento estas bezonata, ekzemple por kontaktlineo de elektra transporto."
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#comment","En station är en anläggning inom elkraft som producerar eller omvandlar elektrisk effekt. I elkraftnäten är stationerna noderna och de förbinds av ledningar och kablar."
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#comment","Электри́ческая подста́нция — электроустановка, предназначенная для приема, преобразования и распределения электрической энергии, состоящая из трансформаторов или других преобразователей электрической энергии, устройств управления, распределительных и вспомогательных устройств."
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#comment","La subestació elèctrica és una instal·lació industrial emprada per a la transformació del voltatge del corrent elèctric. Aquestes s'ubiquen en els encontorns de les centrals elèctriques per pujar el voltatge a la sortida dels generadors i als afores de les poblacions i consumidors, per tornar-la a baixar. La raó per fer aquesta elevada de tensió i després baixada, és el transport de la elèctricitat a llarga distància, si es puja el voltatge es redueixen les pèrdues de resistència que depenen de la intensitat de la elèctricitat."
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#comment","Una subestación eléctrica, subestación transformadora o subestación eléctrica transformadora (abreviadamente ST o SET) es una instalación destinada a establecer los niveles de tensión adecuados para la transmisión y distribución de la energía eléctrica. Su equipo principal es el transformador. Normalmente está dividida en secciones, por lo general tres principales (medición, cuchillas de paso e interruptor), y las demás son derivadas. Las secciones derivadas normalmente llevan interruptores de varios tipos hacia los transformadores."
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#comment","變電站（electrical substation）是發電、輸電和配電系統的一部分，能將電壓從高電壓轉換為低電壓或反向轉換，也可執行其他重要輸電及配電功能。 變電站的主要功用為利用变压器將電壓改變，其次亦能將為電網作功率因數補償、等。一般而言，變電站皆為電力公司的一部分，少數情況下則屬大型工廠或商戶。在早年，變電站通常皆需要人工現場控制或作故障修復，而現時則主要依靠数据采集与监控系统作遙距管控。"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#comment","Een onderstation is een elektrische installatie in het hoogspanningsnet. Het maakt een verbinding tussen twee of meer hoogspanningsnetten of vormt een aansluitingspunt op het hoogspanningsnet."
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#comment","A substation is a part of an electrical generation, transmission, and distribution system. Substations transform voltage from high to low, or the reverse, or perform any of several other important functions. Between the generating station and consumer, electric power may flow through several substations at different voltage levels. A substation may include transformers to change voltage levels between high transmission voltages and lower distribution voltages, or at the interconnection of two different transmission voltages."
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#comment","Elektrická stanice je součástí elektrizační soustavy, která zajišťuje výrobu a přenos elektrické energie z místa výroby (elektrárny) do místa spotřeby (domácnosti, firmy). Obvykle jsou propojeny nadzemním elektrickým vedením a plní různé úkoly nutné pro zajištění chodu elektrické sítě, například pomocí transformátorů a dalších prvků zajišťují propojení elektrických sítí s různým elektrickým napětím. Elektrické stanice jsou v majetku přenosových nebo distribučních společností, případně větších odběratelů elektrické energie. Elektrická stanice může být typu (případně kombinací):"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#comment","Gardu listrik adalah sebuah bagian dari sistem pembangkit, transmisi dan distribusi listrik. Gardu listrik mengubah tegangan listrik dari tinggi menjadi rendah, atau sebaliknya, atau untuk menjalankan beberapa fungsi penting lainnya. Antara gardu listrik dan pelanggan, tenaga listrik mengalir lewat beberapa gardu dengan tingkat tegangan listrik yang berbeda. Gardu listrik dapat meliputi transformator untuk mengubah tingkat tegangan listrik antara tegangan transmisi tinggi dan tegangan distribusi rendah, atau penghubung dua transmisi tegangan listrik berbeda."
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#comment","محطة كهرباء فرعية أو محطة كهرباء ثانوية تستلم الجهد الكهربائي العالي (132 كف أو حتى 33 كف) وتحوله إلى واطئ أو العكس، ويتم توزيعه عبر المحطة إلى مناطق متعددة تابعة لهذه المحطة عبر خطوط جهد 33 كف أو 11 كف وتكون هذه الخطوط خطوط كهرباء هوائية أو كابلات. تحوي المحطة عادة على مستلزمات أستلام الخطوط الكهربائية الداخلة والخارجة ويكون ذلك عبر مفاتيح وقواطع للدورة، وتحوي كذلك على محولات كهربائية تحول الجهد الكهربائي المستلم إلى الجهد الكهربائي المطلوب للاستخدام، كما تحوي المحطة غرفة للسيطرة تضم معدات وأجهزة السيطرة والقياس."
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#comment","Un poste électrique est un élément du réseau électrique servant à la fois à la transmission et à la distribution d'électricité. Il permet d'élever la tension électrique pour sa transmission, puis de la redescendre en vue de sa consommation par les utilisateurs (particuliers ou industriels). Les postes électriques se trouvent donc aux extrémités des lignes de transmission ou de distribution. On parle aussi de sous-station, entre autres dans les chemins de fer."
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#comment","변전소(變電所, 영어: Electrical substation)는 발전소에서 생산된 전기를 선로를 통해 송전받아 변환하여 수요처로 배전하는 시설이다. 발전소에서 온 15만4,000볼트의 전압을 6만6,000V 등의 중간적 전압으로 바꾸기도 하고, 그것을 배전용의 더욱 낮은 전압으로 바꾸거나 하는 이른바 전기의 인터체인지(interchange)이다. 세부적으로는 송전 변전소, 배전 변전소, 집전 변전소, 변환 변전소, 스위칭 변전소가 있다."
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#comment","変電所（へんでんしょ）は、電力系統中で電気の電圧や周波数の変換（変電）を行い、各系統の接続とその開閉を行って、電力の流れを制御する電力流通の拠点となる施設である。英語の ""(electrical) substation"" の文字を取り、SSまたは、S/Sと略される。"
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#comment","Uma subestação é uma instalação elétrica de alta potência, contendo equipamentos para transmissão e distribuição de energia elétrica, além de equipamentos de proteção e controle. Funciona como ponto de controle e transferência em um sistema de transmissão de energia elétrica, direcionando e controlando o fluxo energético, transformando os níveis de tensão e funcionando como pontos de entrega para consumidores industriais. A origem histórica se perdeu e hoje ninguém sabe informar porque se usa o termo subestação para estas instalações."
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#comment","Stacja elektroenergetyczna – zespół urządzeń służących do: 
* przetwarzania i rozdziału (stacja transformatorowo-rozdzielcza) albo 
* tylko do rozdziału energii elektrycznej (rozdzielnia, czyli stacja rozdzielcza) 
* tylko do transformacji energii elektrycznej (stacja transformatorowa), tworząc węzeł w sieci elektroenergetycznej. Zespół tych urządzeń znajduje się na ogrodzonym terenie lub we wspólnym pomieszczeniu (obudowie, obiekcie)."
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#comment","Електрична підстанція (англ. electric substation, нім. Umspannwerk) — електроустановка, призначена для перетворення та розподілу електричної енергії."
"http://dbpedia.org/resource/Electrical_substation","http://www.w3.org/2000/01/rdf-schema#comment","Le sottostazioni elettriche (spesso abbreviate SSE) sono localizzate in prossimità di un impianto di produzione, nel punto di consegna all'utente finale e nei punti di interconnessione tra le linee: costituiscono pertanto i nodi della rete di trasmissione dell'energia elettrica. Le sottostazioni svolgono una o più delle seguenti funzioni:"
"http://dbpedia.org/resource/Electrical_substation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turmstation.jpg"
"http://dbpedia.org/resource/Electrical_substation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poste_Adelard-Godbout_06.jpg"
"http://dbpedia.org/resource/Electrical_substation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Switchgear_110_kV.jpg"
"http://dbpedia.org/resource/Electrical_substation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SubstationHouseScarborough.jpg"
"http://dbpedia.org/resource/Electrical_substation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dülmen,_Umspannstation_--_2014_--_0005.jpg"
"http://dbpedia.org/resource/Electrical_substation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaanaan_polttolaitos_ja_Kemiran_putkia.jpg"
"http://dbpedia.org/resource/Electrical_substation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melbourne_Terminal_Station.jpg"
"http://dbpedia.org/resource/Electrical_substation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electrical_substation_model_(side-view).png"
"http://dbpedia.org/resource/Electrical_substation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electrical_Substation.jpg"
"http://dbpedia.org/resource/Electrical_substation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umspannwerk_Stuttgart-Seewiesen.jpg"
"http://dbpedia.org/resource/Electrical_substation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umspannwerk-Birkenfeld_Transformatoren_220kV-110kV-20kV.jpg"
"http://dbpedia.org/resource/Electrical_substation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesna-Podlaska-trafo-180902.jpg"
"http://dbpedia.org/resource/Electrical_substation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LEB_substation,_Tottenham_Marshes.jpg"
"http://dbpedia.org/resource/Electrical_substation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Coulee_Dam_electrical_switchyward.jpg"
"http://dbpedia.org/resource/Electrical_substation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breaker_and_a_half.svg"
"http://dbpedia.org/resource/Electrical_substation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leśna,_Elektrownia_wodna_Leśna_-_fotopolska.eu_(129510).jpg"
"http://dbpedia.org/resource/Electrical_substation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrical_substations"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageID",320217
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageRevisionID",1122869964
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LEB_substation,_Tottenham_Marshes.JPG"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformer"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_power_transmission"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tractor_unit"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_outage"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchor_portal"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage_compensation"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_power_distribution"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Switchgear_110_kV.jpg"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surge_arrester"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrument_transformer"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNP3"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traction_current"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SubstationHouseScarborough.jpg"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverters"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectifier"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage_spike"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Poste_Adelard-Godbout_06.JPG"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leśna,_Elektrownia_wodna_Leśna_-_fotopolska.eu_(129510).jpg"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lesna-Podlaska-trafo-180902.jpg"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distributed_generation"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electrical_substations"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhead_transmission_line"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_current"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traction_substation"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brauweiler"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Breaker_and_a_half.svg"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVDC_converter_station"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_grid"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-voltage_transformer_fire_barriers"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capacitor"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur_hexafluoride"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busbar"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_protective_relay"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hradec_substation"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insulator_(electricity)"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microwave_transmission"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_plant"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-trailer"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-line_diagram"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_engineering"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autorecloser"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_farm"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_(electricity)"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_arc"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-voltage_direct_current"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformer_oil"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Melbourne_Terminal_Station.JPG"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_breaker"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Umspannwerk-Birkenfeld_Transformatoren_220kV-110kV-20kV.jpg"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modbus"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power-line_communication"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turmstation.jpg"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fault_(power_engineering)"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuse_(electrical)"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Electrical_substation_model_(side-view).PNG"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_turbine"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switchyard_reactor"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microprocessor"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static_VAR_compensator"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCADA"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lignite"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmission_tower"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Electrical_Substation.JPG"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_generation"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_factor"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_factor_correction"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_potential_rise"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photovoltaic_power_station"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_circuit"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Coulee_Dam"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrature_booster"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inga–Shaba"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_fiber"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switch"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dülmen,_Umspannstation_--_2014_--_0005.jpg"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_transformer"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEC_61850"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kaanaan_polttolaitos_ja_Kemiran_putkia.jpg"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-phase"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage_regulation"
"http://dbpedia.org/resource/Electrical_substation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage_regulator"
