"subject","predicate","object"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1959–1964"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_officers"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_personnel_of_World_War_I"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Mather"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esher_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Flying_Corps_officers"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1951–1955"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1955–1959"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_United_Kingdom_general_election"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psr.keele.ac.uk"
"http://dbpedia.org/resource/William_Robson_Brown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xmdZ"
"http://dbpedia.org/resource/William_Robson_Brown","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويليام_روبسون_برون"
"http://dbpedia.org/resource/William_Robson_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8017706"
"http://dbpedia.org/resource/William_Robson_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dhp_"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-Conservative-UK-MP-1900s-stub"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-hc"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/property/title","Member of Parliament for Esher"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/property/years",1950
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/abstract","Sir William Robson Brown (1 September 1900 – 25 February 1975) was a British Conservative politician. He was elected in 1950 as the first Member of Parliament for the new Surrey constituency of Esher. Robson-Brown served until his retirement in 1970, preceding Carol Mather."
"http://dbpedia.org/resource/William_Robson_Brown","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/William_Robson_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Robson_Brown?oldid=1080464496&ns=0"
"http://dbpedia.org/resource/William_Robson_Brown","http://dbpedia.org/ontology/wikiPageLength",1658
"http://dbpedia.org/resource/William_Robson_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Robson_Brown"
