"subject","predicate","object"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfSweden"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNUTS3StatisticalRegionsOfTheEuropeanUnion"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfSweden"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#label","Kronoberg County"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Kronoberg"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#label","Kronoberg"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#label","Daerah Kronoberg"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#label","محافظة كرونوبري"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#label","Κομητεία Κρόνομπεργκ"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#label","Contea di Kronoberg"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#label","Kronobergs län"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#label","Kronobergeko konderria"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#label","クロノベリ県"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#label","Kronoberg"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#label","Крунуберг"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#label","Kronobergs län"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#label","克鲁努贝里省"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#label","Крунуберг"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#label","Kronobergs län"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#label","Kronobergs län"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#label","Comté de Kronoberg"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#label","Kronoberg"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#label","크로노베리주"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Kronoberg"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#comment","Крунуберг (швед. Kronobergs län) — лен у південній частині Швеції у провінції Смоланд. Центр — місто Векше. Лен розташований на однаковій відстані від східного та західного узбережжя Швеції. На території лену розташована велика кількість озер."
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#comment","Kronoberg (szw. Kronobergs län) – szwedzki region administracyjny (län). Siedzibą władz regionu (residensstad) jest Växjö."
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Kronoberg (en sueco: Kronobergs län) es una de las 21 provincias que conforman Suecia. Cuenta con un gobierno civil o länsstyrelse, el cual es dirigido por un gobernador nombrado por el gobierno. También posee una diputación provincial o landsting, la cual es la representación municipal nombrada por el electorado del provincia. En 1986, en una gira de la banda de Thrash metal Metallica, en , el autobús en el que viajaban se estrelló, volcándose y muriendo en el accidente el bajista de la banda, Cliff Burton."
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#comment","Kronobergs län estas unu el la 20 modernaj provincoj de Svedio. Ĝia areo kovras parton de la historia provinco Smolando. ine de 2022 en la provinco vivis 204 105 loĝantoj sur areo de 8 466 kvadrataj kilometroj, kio rezultigas loĝdenson de 24 loĝantoj/km². Sian nomon la provinco havas laŭ la ruino Kronoberg proksime de Växjö. La malmulte setlita pejzaĝo karakteriziĝas per vastaj pingloarbaroj kun multaj lagoj (Bolmen, Åsnen, Möckeln kaj multaj aliaj) kaj herbejoj uzataj por paŝtado de brutoj."
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#comment","Kronoberg (Kronobergs län) je kraj na jihu Švédska. Sousedí s kraji Skåne, Halland, Jönköping, Kalmar a Blekinge. Hlavním městem Kronobergu je Växjö. Kraj se nachází v jižní části provincie Småland a byl ustanoven v roce 1687 při rozdělení kraje Jönköping."
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#comment","Лен Кру́нуберг (швед. Kronobergs län) — лен, расположенный в южной Швеции. Граничит с ленами Халланд, Сконе, Йёнчёпинг, Кальмар и Блекинге. Административный центр — город Векшё. Лен был образован в 1674 году, в нынешних границах существует с 1687 года. Территория лена соответствует южной части исторической провинции Смоланд."
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#comment","Η Κομητεία Κρόνομπεργκ (σουηδικά: Kronobergs län‎) είναι κομητεία στη νότια Σουηδία. Συνορεύει με τις κομητείες Σκάνιας, Χάλαντ, Γιενσέπινγκ, Κάλμαρ και Μπλεκίνιε. Πρωτεύουσά του είναι η πόλη Βέξιε."
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Kronoberg o Kronobergs län è una delle contee o län della Svezia situata nella parte meridionale del paese. Confina con le contee di Skåne, Halland, Jönköping, Kalmar e Blekinge."
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#comment","クロノベリ県（クロノベリけん、Kronobergs län [ˈkrûːnʊˌbærj]）とは、スウェーデンの県の一つで略号はG。県庁所在地はヴェクショー（Växjö）市。県の面積は8466平方キロメートルで、2017年現在の人口は19万7040人。 県央北部に位置する都市(Alvesta)は鉄道輸送における要衝で、アルヴェスタ駅はスウェーデン鉄道(SJ)の乗換駅として重要な役割を果たしている。同駅は高速列車X2000の停車駅でもある。県南西部のエルムフルト(Älmhult)市はスウェーデンの家具メーカー・イケア発祥の地としても知られる。 ヴェクショーには20世紀初頭のスウェーデンからアメリカへの移民に関する情報を提供し、関連する品々の展示を行う出移民博物館(Utvandrarnas hus)がある。 県庁所在地のヴェクショーには総合大学のヴェクショー大学(国立)がキャンパスを置いている。"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#comment","Kronoberg County (IPA: [ˈkrûːnʊˌbærj]; Swedish: Kronobergs län) is a county or län in southern Sweden. Kronoberg is one of three counties in the province of Småland. It borders the counties of Skåne, Halland, Jönköping, Kalmar, and Blekinge. Its capital is the city of Växjö. While Kronoberg is an inland county, the southernmost fringes are about 20 kilometres (12 mi) from the coastline."
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Kronoberg (em sueco: Kronobergs län; ouça a pronúncia) é um condado da Suécia. Sua capital é a cidade de Växjö. Ocupa 2% da superfície total do país, e tem uma população de 177 000 pessoas. Como subdivisão regional, tem funções administrativas e políticas distintas, executadas por entidades diferentes: Länsstyrelse (funções administrativas) e Landsting (funções políticas)."
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#comment","Kronobergs län ist eine Provinz (län) in der historischen südschwedischen Provinz Småland. Verwaltungssitz der Provinz ist Växjö. Benannt ist Kronobergs län nach der Ruine Kronoberg bei Växjö. Die dünn besiedelte Landschaft ist durch ausgedehnte Nadelwälder, viele Seen (Bolmen, Åsnen, Möckeln (Älmhult)) und landwirtschaftliche Flächen (v. a. Weidewirtschaft) geprägt."
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#comment","Kronobergs län (provincie Kronoberg) is een provincie in het zuiden van Zweden. Ze grenst aan de provincies Skåne län, Hallands län, Jönköpings län, Kalmar län en Blekinge län. De hoofdstad is Växjö. De oppervlakte van de provincie bedraagt 8458 km², wat 2,1% van de totale oppervlakte van Zweden is. In 2021 telde Kronobergs län 202.987 inwoners."
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Kronoberg (Kronobergs Län en suédois) est un comté suédois situé dans le sud du pays, et dont le nom signifie en français Couronne de montagne. Il est voisin des comtés de Skåne, Halland, Jönköping, Kalmar et Blekinge."
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#comment","El Comtat de Kronoberg, o Kronobergs län, és un comtat o län al sud de Suècia. Fa frontera amb els comtats d'Escània, Halland, Jönköping, Kalmar i Blekinge."
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#comment","크로노베리주(스웨덴어: Kronobergs län)는 스웨덴 남부에 위치한 주로 주도는 벡셰이며 면적은 8,458km2, 인구는 183,988명(2011년 기준)이다. 남서쪽으로는 스코네주, 서쪽으로는 할란드주, 북쪽으로는 옌셰핑주, 동쪽으로는 칼마르주, 남동쪽으로는 블레킹에주와 접한다."
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#comment","Kronobergs län är ett av Sveriges län, och utgör den sydvästra delen av landskapet Småland. Residensstad är Växjö. Kronobergs läns valkrets utgör valkrets vid riksdagsval i Sverige. Länet gränsar i söder till Blekinge och Skåne län, i väster till Hallands län, i öster till Kalmar län och i norr till Jönköpings län."
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#comment","Kronoberg Suediako konderri bat da. 8.458 km2ko azalera du eta 2011ko datuen arabera 183.988 biztanle ditu. Bere hiriburua Växjö da."
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#comment","محافظة كرونوبري (بالسويدية: Kronoberg County) هي محافظات السويد تقع في السويد في السويد. يقدر عدد سكانها بـ 183,988 نسمة ومساحتها 8,466.0 كم2 ."
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#comment","克鲁努贝里省（瑞典语：Kronobergs län）位于瑞典南部，和斯科讷省、哈兰省、延雪平省、卡尔马省和布萊金厄省相邻。"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2000/01/rdf-schema#comment","Daerah Kronoberg adalah sebuah daerah di Swedia yang memiliki luas wilayah 8.458 km² dan populasi 177.149 jiwa (2005). Ibu kotanya ialah Växjö."
"http://dbpedia.org/resource/Kronoberg_County","http://xmlns.com/foaf/0.1/name","Kronoberg County"
"http://dbpedia.org/resource/Kronoberg_County","http://xmlns.com/foaf/0.1/homepage","http://www.g.lst.se"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2004/02/skos/core#exactMatch","http://rdfdata.eionet.europa.eu/ramon/nuts/SE212"
"http://dbpedia.org/resource/Kronoberg_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taxås_naturreservat,_Möcklen_-_panoramio.jpg"
"http://dbpedia.org/resource/Kronoberg_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geografisk_karta_över_landsvägarna_genom_Kronobergs_län.jpg"
"http://dbpedia.org/resource/Kronoberg_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sweden_Kronoberg_location_map.svg"
"http://dbpedia.org/resource/Kronoberg_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kronoberg,_Open_Street_Map,_September_2012.jpg"
"http://dbpedia.org/resource/Kronoberg_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kronobergs_län_vapenflagga.svg"
"http://dbpedia.org/resource/Kronoberg_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kronoberg_vapen.svg"
"http://dbpedia.org/resource/Kronoberg_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kronobergs_län_in_Sweden.svg"
"http://dbpedia.org/resource/Kronoberg_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kronoberg_County"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageID",132062
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageRevisionID",1118711350
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberals_(Sweden)"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Swedish_general_election"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_level_NUTS_of_the_European_Union"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_areas_in_Sweden"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lessebo_Municipality"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Swedish_general_election"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Swedish_general_election"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Sweden"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Agencies_in_Sweden"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Swedish_general_election"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Swedish_general_election"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markaryd"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markaryd_Municipality"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Swedish_general_election"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_krona"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Swedish_general_election"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blekinge_County"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kronoberg,_Open_Street_Map,_September_2012.jpg"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Småland"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democrats_(Sweden)"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppvidinge_Municipality"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Älmhult"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Älmhult_Municipality"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Swedish_general_election"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democracy_(Sweden)"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden_Democrats"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Swedish_general_election"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistiska_Centralbyrån"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jönköping_and_Kronoberg_County"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_Party_(Sweden)"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvesta"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvesta_Municipality"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Sweden"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Kronoberg_County"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Councils_of_Sweden"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riksdag"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jönköping_County"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tingsryd_Municipality"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Swedish_general_election"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democrats_(Sweden)"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalmar_County"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Växjö"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Kronoberg_Governors"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Administrative_Boards_of_Sweden"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Swedish_general_election"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åseda"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kronoberg_County"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Växjö_Municipality"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Party_(Sweden)"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halland_County"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljungby"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_(Sweden)"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljungby_Municipality"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Län"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Swedish_general_election"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_domestic_product"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Swedish_general_election"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Swedish_general_election"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Swedish_general_election"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars-Åke_Lagrell"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skåne_County"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Geografisk_karta_över_landsvägarna_genom_Kronobergs_län.jpg"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderate_Party"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070203111634/http:/www.detnaturligafisket.com/"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021129132847/http:/www.kronoberg.komforb.se/"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021220134645/http:/www.g.lst.se/engelska/index.htm"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.co.uk/gp/product/1792686234/ref=dbs_a_def_rwt_hsch_vamf_tkin_p1_i1"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.g.lst.se"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageExternalLink","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/SE212%7CSE212"
"http://dbpedia.org/resource/Kronoberg_County","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ltkronoberg.se/"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/क्रूनुबैर्य_लैन"
"http://dbpedia.org/resource/Kronoberg_County","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_de_Kronoberg"
