"subject","predicate","object"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Carpenter_(racecar_driver)"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Dixon"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippa_Mann"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Speedway"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Ganassi_Racing"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Jakes"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparta,_Kentucky"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schmidt_Peterson_Motorsports"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Conway"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Kimball"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Franchitti"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Power"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._Hildebrand"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verizon_Wireless"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kanaan"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsend_Bell"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vítor_Meira"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Hunter-Reay"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Indianapolis_500"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollar_General"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Tagliani"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Fisher_Racing"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriol_Servià"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Kentucky_Indy_300"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hinchcliffe"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Beatriz"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_IZOD_IndyCar_World_Championship"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Rahal"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Lloyd_(racing_driver)"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélio_Castroneves"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._J._Viso"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Rice"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1414794"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j63w0d"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2011-es_Kentucky_Indy_300"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kentucky_Indy_300_de_2011"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RQPf"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Championship_Car_race_report_infobox"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IndyCar_Series_race_report"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kentucky_Speedway.svg?width=300"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/poleTime",24.291
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/course","Permanent racing facility"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/date",0001-10-02
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sparta,_Kentucky"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kentucky_Speedway"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/officialName","http://dbpedia.org/resource/Kentucky_Indy_300"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/series","IndyCar Series"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/year",2011
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/courseKm",2.382
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/courseMi",1.48
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/distanceKm",476.366
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/distanceLaps",200
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/distanceMi",296
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/fastCountry","USA"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/fastDriver","http://dbpedia.org/resource/Ed_Carpenter_(racecar_driver)"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/fastTeam","http://dbpedia.org/resource/Sarah_Fisher_Racing"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/fastTeam","http://dbpedia.org/resource/Dollar_General"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/fastTime",24.3847
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/firstCountry","USA"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/firstDriver","http://dbpedia.org/resource/Ed_Carpenter_(racecar_driver)"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/firstTeam","http://dbpedia.org/resource/Dollar_General"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/firstTeam","http://dbpedia.org/resource/Sarah_Fisher_Racing"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/nameOfRace","http://dbpedia.org/resource/Kentucky_Indy_300"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/nextRaceInSeason",2011
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/nextYear'sRace","N/A"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/previousRaceInSeason",2011
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/previousYear'sRace",2010
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/race","Kentucky"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/secondCountry","SCO"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/secondDriver","http://dbpedia.org/resource/Dario_Franchitti"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/secondTeam","http://dbpedia.org/resource/Downy"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/secondTeam","http://dbpedia.org/resource/Chip_Ganassi_Racing"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/thirdCountry","NZL"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/thirdDriver","http://dbpedia.org/resource/Scott_Dixon"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/thirdTeam","http://dbpedia.org/resource/Chip_Ganassi_Racing"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/thirdTeam","http://dbpedia.org/resource/Target_Corporation"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/yearOfRace",2011
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/poleCountry","AUS"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/poleDriver","http://dbpedia.org/resource/Will_Power"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/poleTeam","http://dbpedia.org/resource/Verizon_Wireless"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/poleTeam","http://dbpedia.org/resource/Penske_Racing"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/roundNo",17
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/weather",76
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/property/fastLap",73
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/abstract","O Kentucky Indy 300 de 2011 foi a décima sexta corrida da temporada de 2011 da IndyCar Series. A corrida foi disputada no dia 2 de outubro no Kentucky Speedway, localizado na cidade de Sparta, Kentucky. O vencedor foi o norte-americano Ed Carpenter, da equipe Sarah Fisher Racing."
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/abstract","The 2011 Kentucky Indy 300 was the twelfth running of the Kentucky Indy 300 and the seventeenth round of the 2011 IndyCar Series season. It took place on Sunday, October 2, 2011. The race contested over 200 laps at the 1.480-mile (2.382 km) Kentucky Speedway in Sparta, Kentucky. This would ultimately be the last classified race of Dan Wheldon's career. In the following race, Wheldon would be involved in a 15-car accident at Las Vegas Motor Speedway, which would claim his life. The race was abandoned, and therefore was not classified as an official race. Buddy Rice and Vítor Meira were also in this and the next race, after which they made no more IndyCar starts, making this the final classified race of their careers as well. This was also the final classified race for the Newman/Haas Racing."
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Twelfth"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011_Kentucky_Indy_300?oldid=1116512405&ns=0"
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://dbpedia.org/ontology/wikiPageLength",8063
"http://dbpedia.org/resource/2011_Kentucky_Indy_300","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011_Kentucky_Indy_300"
