"subject","predicate","object"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_United_States_House_of_Representatives_committees"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Leger_Fernandez"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Thomas"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_of_art"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Lofgren"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_Administrative_Reform_Technical_Corrections_Act"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Aguilar"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ney"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Loudermilk"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Burleson"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_established_in_1946"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Walker_(North_Carolina_politician)"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Elections"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Accounts"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Administration_Subcommittee_on_Oversight"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Davis_(politician)"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_on_Congressional_Mailing_Standards"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_N._Nedzi"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_F._Hawkins"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Friedel"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deb_Haaland"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Thompson"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Accountability_Act"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zoe_Lofgren_2019.jpg"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress_Joint_Committee_on_the_Library"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Hays"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Teresa_Norton"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Smith_(politician)"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Sherman"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Rules_and_Administration"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_the_Disposition_of_Executive_Papers"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franking_Commission"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_M._LeCompte"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Raskin"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_General_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procedures_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Record"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Lungren"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candice_Miller"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Enrolled_Bills"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Administration_Subcommittee_on_Elections"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Latta"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress.gov"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Memorials"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_B._Stanley"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Steil"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Fudge"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Botanic_Garden"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_at_Arms_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Comstock"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Committees_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Select_Committee_on_the_House_Beauty_Shop"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Administrative_Officer_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Brady"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._K._Butterfield"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Rose_(congressman)"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vern_Ehlers"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Brathwaite_Burke"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juanita_Millender-McDonald"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Annunzio"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.congress.gov/committees/video/house-administration/hsha00"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archives.gov/legislative/guide/house/chapter-12.html"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://cha.house.gov/"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://cha.house.gov/member-services/handbooks/members-congressional-handbook"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/item/lcwa00hsha00/"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.congress.gov/committee/house-administration/hsha00"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.govinfo.gov/content/pkg/CPRT-112HPRT72170/pdf/CPRT-112HPRT72170.pdf"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7889969"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_House_Committee_on_House_Administration"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s1bw"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wN8t"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/vcParty","D"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/vcSince",2021-01-03
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/viceChair","http://dbpedia.org/resource/Mary_Gay_Scanlon"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_House_of_Representatives"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._congressional_committee"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_congressional_committees"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USBill"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zoe_Lofgren_2019.jpg?width=300"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/chair","http://dbpedia.org/resource/Zoe_Lofgren"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/chamber","house"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/congress",117
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/formed",1947-01-02
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/majority","D"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/seats",9
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/status","active"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/type","standing"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/abstract","The United States House Committee on House Administration deals with the general administration matters of the United States House of Representatives."
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/chairParty","D"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/chairSince",2019-01-03
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/majority1Seats",6
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/minority","R"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/minority1Seats",3
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/rankingMember","http://dbpedia.org/resource/Rodney_Davis_(politician)"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/rmParty","R"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/property/rmSince",2019-01-03
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_House_Committee_on_House_Administration?oldid=1096083631&ns=0"
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://dbpedia.org/ontology/wikiPageLength",14481
"http://dbpedia.org/resource/United_States_House_Committee_on_House_Administration","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_House_Committee_on_House_Administration"
