"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admiral_Frank_B._Upham_with_his_staff_on_board_USS_Augusta_(CA-31)_at_Manila,_circa_January_1935_(NH_86636).jpg"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NH_78368_USS_Houston_(CA-30)_at_Tsingtao,_China,_4_July_1933.jpg"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1902"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fleets_of_the_United_States_Navy_in_World_War_II"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Philippines_(1898–1946)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageID",164106
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageRevisionID",1123733346
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beanie_(seamed_cap)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_S-class_submarine"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trabajador_(1931)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carrier"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_torpedo_boat_PT-34"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_torpedo_boat_PT-41"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_cruiser"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vizcaya_(1890)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_torpedo_boat_Q-111_Luzon"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies_campaign"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_tug"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Torpedo_Boat_Squadron_Three"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_cruiser"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_torpedo_boat_Q-112_Abra"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balabac_Straits"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Naval_District"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Porpoise-class_submarine"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formosa"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(naval)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_boat"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_YP-97_(1941)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yantai"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_H._Cooper"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating_dry_dock"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanking"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_the_Philippines"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Aircraft_Factory_SON"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeper"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsingtao,_China"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_boat"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_L._Bristol"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_San_Felipe_(YFB-12)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dressed_overall"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swatow"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC&GSS_Pathfinder_(1899–1941)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ledyard_Rodgers"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davao_Gulf"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Train"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koshirō_Oikawa"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_4th_Marine_Regiment"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sand_Pebbles_(film)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Anderson_Jr."
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer_tender"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brightwork"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_YAG-2"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Seventh_Fleet"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_YAG-3"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_YAG-4"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Ambassador"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Frank"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Engadine_(1911)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Pacific_Area_(command)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Cowles"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_P-40_Warhawk"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_S._Murray"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_B._Murdock"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_SOC_Seagull"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Coast_Artillery_Corps"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilacap_Regency"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Atlantic_Fleet"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Forces_in_the_Far_East"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tsushima_Strait"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariveles_Naval_Section_Base"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corregidor"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_G._Winterhalter"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Sangley_Point"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_mines_in_United_States_harbor_defense"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor_Defenses_of_Manila_and_Subic_Bays"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_F._Nicholson"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_Admiral_(United_States)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Doorman"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchukuo"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiser"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_gunboat"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Dechant_Wagner"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchuria"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_the_United_States"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_A._Connolly"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_Wing_10"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_patrol_boat_No._105_(1931)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heihachiro_Togo"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hubbard_(admiral)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoy"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_aircraft"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABDA"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Capillo"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yates_Stirling"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russian_Navy"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_E._Yarnell"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_S._Williams"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavite_Naval_Base"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRP_Banahaw_(1908)"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaplane_tender"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NH_78368_USS_Houston_(CA-30)_at_Tsingtao,_China,_4_July_1933.jpg"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatra"
"http://dbpedia.org/resource/United_States_Asiatic_Fleet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lend-Lease"
