"subject","predicate","object"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gow_Langsford_Gallery"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborne,_New_Zealand"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Caledonia"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_New_Zealand"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ilam_School_of_Fine_Arts_alumni"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120424213620/http:/www.gowlangsfordgallery.co.nz/exhibitions/pastexhibitions/2012/johnwalsh.asp"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_والش_(رسام)"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Walsh_(artist)"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg36j4"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pB3g"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6262876"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18926913"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/ontology/abstract","John Walsh is a painter who was born in 1954 in Tolaga Bay, New Zealand. He is of Aitanga a Hauiti/ New Zealand Irish descent. Although he attended Ilam School of Fine Arts in Christchurch between 1973 and 1974, he is largely a self-taught artist. He now lives and works in Wellington, New Zealand."
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/ontology/abstract","جون والش (بالإنجليزية: John Walsh)‏ هو رسام نيوزيلندي، ولد في 1954."
"http://dbpedia.org/resource/John_Walsh_(artist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://schema.org/sameAs","http://viaf.org/viaf/18926913"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Walsh_(artist)?oldid=1042613037&ns=0"
"http://dbpedia.org/resource/John_Walsh_(artist)","http://dbpedia.org/ontology/wikiPageLength",5536
"http://dbpedia.org/resource/John_Walsh_(artist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Walsh_(artist)"
