"subject","predicate","object"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinconning,_Michigan"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_transmitter"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_TV"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Shopping_Network"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Broadcasting_Network"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Park,_Michigan"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMYD"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1996"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly,_Michigan"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_America_Television"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Detroit"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NewsNet_affiliates"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shop_LC"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TheGrio"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_liability_company"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diya_TV"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewelry_TV"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Display_resolution"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac,_Michigan"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NewsNet"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TheGrio_affiliates"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTVS"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_channel"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GetTV"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infomercials"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5-hour_Energy"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LATV"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TBN_Enlace_USA"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHWI-DT"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_permit"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-power_broadcasting"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retro_TV_affiliates"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCSX"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_in_Michigan"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartland_(TV_network)"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GetTV_affiliates"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(image)"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoj_Bhargava"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Radio-television_and_Telecommunications_Commission"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4:3"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_station"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_license"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHF"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_terrestrial_television"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SonLife_Broadcasting_Network"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_One"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_of_the_South_Network"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewelry_Television"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_subchannel"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WUDL-LD"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whnetv.com"
"http://dbpedia.org/resource/WHNE-LD","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WHNE-LD"
"http://dbpedia.org/resource/WHNE-LD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6mt5"
"http://dbpedia.org/resource/WHNE-LD","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fqJ1"
"http://dbpedia.org/resource/WHNE-LD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17089816"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/virtual",3
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_station"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_Michigan_Stations"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_TV"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FCC-LMS-Facility"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WHNE_2014.jpg?width=300"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/callsign","WHNE-LD"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/callsignMeaning","Tribute to WCSX’s pre-1976 call letters, WHNE-FM"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/city","Detroit, Michigan"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/class","http://dbpedia.org/resource/Low-power_broadcasting"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/digital",3
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/erp","3.0"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerCallsigns","WHNE-LP"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerCallsigns","W52CU"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/haat","483.0"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/licensingAuthority","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/logo","WHNE_2014.jpg"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/owner","Tait Broadcasting, LLC"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/website","http://www.whnetv.com"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/abstract","WHNE-LD (channel 3) is a low-power television station in Detroit, Michigan, United States, affiliated with TheGrio TV. Owned by Tait Broadcasting, LLC, the station has studios and transmitter located in Oak Park, Michigan."
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/LATV"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerAffiliations","DT7:"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerAffiliations","Vibrant TV"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/Infomercials"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/Urban_America_Television"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerAffiliations","DT5:"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerAffiliations","Corner Store TV - Jewelry TV"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/Jewelry_TV"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerAffiliations","Test pattern"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerAffiliations","DT11:"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerAffiliations","Tuff TV - Gun TV"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/Shop_LC"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerAffiliations","DT4:"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/TheGrio"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/Soul_of_the_South_Network"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerAffiliations","Analog/DT1:"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerAffiliations","DT6:"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/America_One"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/Retro_TV"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/Diya_TV"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerAffiliations","Fun Roads"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerAffiliations","Tuff TV"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerAffiliations","DT2:"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerChannelNumbers",26
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerChannelNumbers",20
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerChannelNumbers",32
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerChannelNumbers","Analog:"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerChannelNumbers",52
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerChannelNumbers","Virtual:"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerChannelNumbers","Digital:"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/formerChannelNumbers",14
"http://dbpedia.org/resource/WHNE-LD","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-channel-noun-7"
"http://dbpedia.org/resource/WHNE-LD","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WHNE-LD?oldid=1120647383&ns=0"
"http://dbpedia.org/resource/WHNE-LD","http://dbpedia.org/ontology/wikiPageLength",11610
"http://dbpedia.org/resource/WHNE-LD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WHNE-LD"
