"subject","predicate","object"
"http://dbpedia.org/resource/David_G._Simons","http://www.w3.org/2000/01/rdf-schema#comment","David Goodman Simons (June 7, 1922 – April 5, 2010) was an American physician turned U.S. Air Force lieutenant colonel who, as part of Project Manhigh, set a high-altitude balloon flight record in 1957 at 19 miles (31 km) above the Earth in an aluminum capsule suspended from a helium balloon. He received the Distinguished Flying Cross for this record. Simons was shown on the cover of Life of September 2, 1957, issue."
"http://dbpedia.org/resource/David_G._Simons","http://www.w3.org/2000/01/rdf-schema#comment","ديفيد جي. سيمونز (بالإنجليزية: David G. Simons)‏ هو ضابط أمريكي، ولد في 7 يونيو 1922، وتوفي في 5 أبريل 2010."
"http://dbpedia.org/resource/David_G._Simons","http://www.w3.org/2000/01/rdf-schema#comment","大卫·G·西蒙斯 (英語：David G. Simons，1922年6月7日－2010年4月5日）是一位内科医生和退休的空军军官，曾乘坐高空气球进入三万米高空，并因此获得飞行优异十字勋章。"
"http://dbpedia.org/resource/David_G._Simons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maj._David_Simons_self-photograph.jpg"
"http://dbpedia.org/resource/David_G._Simons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_balloonists"
"http://dbpedia.org/resource/David_G._Simons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_physicians"
"http://dbpedia.org/resource/David_G._Simons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/David_G._Simons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/David_G._Simons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/David_G._Simons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_from_Pennsylvania"
"http://dbpedia.org/resource/David_G._Simons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/wikiPageID",34907967
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/wikiPageRevisionID",1116021611
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myofascial_pain_syndrome"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trigger_point"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamogordo,_New_Mexico"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_physicians"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_officers"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Manhigh"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physicians_from_Pennsylvania"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_of_Sex"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helium_balloon"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maj._David_Simons_self-photograph.JPG"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_G._Travell"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holloman_Air_Development_Center"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(magazine)"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhigh_(Masters_of_Sex)"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-altitude_balloon"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_balloonists"
"http://dbpedia.org/resource/David_G._Simons","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069838283"
"http://dbpedia.org/resource/David_G._Simons","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133021419"
"http://dbpedia.org/resource/David_G._Simons","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iywH"
"http://dbpedia.org/resource/David_G._Simons","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1169777473"
"http://dbpedia.org/resource/David_G._Simons","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大卫·G·西蒙斯"
"http://dbpedia.org/resource/David_G._Simons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wc842"
"http://dbpedia.org/resource/David_G._Simons","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69038346"
"http://dbpedia.org/resource/David_G._Simons","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_جي._سيمونز"
"http://dbpedia.org/resource/David_G._Simons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5233949"
"http://dbpedia.org/resource/David_G._Simons","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/David_Simons"
"http://dbpedia.org/resource/David_G._Simons","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_G._Simons"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maj._David_Simons_self-photograph.jpg?width=300"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/abstract","David Goodman Simons (June 7, 1922 – April 5, 2010) was an American physician turned U.S. Air Force lieutenant colonel who, as part of Project Manhigh, set a high-altitude balloon flight record in 1957 at 19 miles (31 km) above the Earth in an aluminum capsule suspended from a helium balloon. He received the Distinguished Flying Cross for this record. Simons was shown on the cover of Life of September 2, 1957, issue. Simons went on to a distinguished career in academic medicine as an instructor at the VA Medical Center, Long Beach, California. He authored more than 200 publications on trigger points and related treatments for chronic myofascial pain. He co-authored the Trigger Point Manual with Janet G. Travell. Originally published in 1983, it was considered a breakthrough, and remains a foundational work in the field."
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/abstract","ديفيد جي. سيمونز (بالإنجليزية: David G. Simons)‏ هو ضابط أمريكي، ولد في 7 يونيو 1922، وتوفي في 5 أبريل 2010."
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/abstract","大卫·G·西蒙斯 (英語：David G. Simons，1922年6月7日－2010年4月5日）是一位内科医生和退休的空军军官，曾乘坐高空气球进入三万米高空，并因此获得飞行优异十字勋章。"
"http://dbpedia.org/resource/David_G._Simons","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/David_G._Simons","http://schema.org/sameAs","http://viaf.org/viaf/133021419"
"http://dbpedia.org/resource/David_G._Simons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_G._Simons?oldid=1116021611&ns=0"
"http://dbpedia.org/resource/David_G._Simons","http://dbpedia.org/ontology/wikiPageLength",3868
"http://dbpedia.org/resource/David_G._Simons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_G._Simons"
