"subject","predicate","object"
"http://dbpedia.org/resource/Graffiti_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_albums"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageID",56369167
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageRevisionID",1122333947
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_Too_movement"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clavinet"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.R._Rotem"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Jason_Evigan"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Kirkpatrick_(record_producer)"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stargate_(music_producers)"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Champion"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotify"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_(song)"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripcord_(album)"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Blanco"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dann_Huff"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Copperman"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Airplay"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Speed_of_Now_Part_1"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_Pride"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pino_Palladino"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merle_Haggard"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Berryman"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Music_Association_Awards"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_Line_(Keith_Urban_song)"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Wadge"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keith_Urban_albums"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_pop"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shy_Carter"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_albums"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolle_Galyon"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Wells"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Closer_(Keith_Urban_album)"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Urban"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozella"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_guitar"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MoZella"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_McAnally"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_McDaid"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Comin'_Down"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Sterling"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Cash"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Music_Association_Award_for_Album_of_the_Year"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Elizondo"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records_Nashville"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Scott"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Buckland"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Osborne"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Rad"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_instrument"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Cuts"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Abrahart"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album-equivalent_unit"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mama_Tried_(song)"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Evigan"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Holter"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Ruess"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Shatkin"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Tranter"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_a_Love_Thing"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_100"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Michaels"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitol_Records_albums"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everglow_(song)"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobro"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Robbins"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cello"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Kidman"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Country_Albums"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasted_Time_(Keith_Urban_song)"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Martin"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Ell"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love,_Pain_&_the_Whole_Crazy_Thing"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_Home_(Keith_Urban_song)"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/keithurban/status/961396072684904449"
"http://dbpedia.org/resource/Graffiti_U","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Graffiti_U"
"http://dbpedia.org/resource/Graffiti_U","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53497760"
"http://dbpedia.org/resource/Graffiti_U","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Graffiti_U"
"http://dbpedia.org/resource/Graffiti_U","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Graffiti_U"
"http://dbpedia.org/resource/Graffiti_U","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d1c6b2bd-9848-4340-b7a4-7b8ebc7ab532"
"http://dbpedia.org/resource/Graffiti_U","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5inhM"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Keith_Urban"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Double_dagger"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Graffiti_U_album_cover.jpg?width=300"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/accessDate",2021-11-15
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Keith_Urban"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/artist","Keith Urban"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/certyear",2018
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/colwidth",22
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/cover","Graffiti U album cover.jpg"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jesse_Shatkin"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/extra","McDaid"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/extra","Urban"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/extra","Blanco"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/extra","Sheeran"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/extra","Kirkpatrick"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/extra","Copperman"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Dann_Huff"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/extra","Rad"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/extra","Wells"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Captain_Cuts"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/extra","Holter"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/extra","Rotem"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Mike_Elizondo"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/extra","Evigan"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/extra","Robbins"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/extra","Kerr"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_pop"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/label","http://dbpedia.org/resource/Capitol_Records_Nashville"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/label","Hit Red"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/length","196.0"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/length","214.0"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/length","212.0"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/length","217.0"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/length","224.0"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/length","195.0"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/length","436.0"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/length","291.0"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/length","28.0"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/length","249.0"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/length","253.0"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/length","201.0"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/length","213.0"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/length","10.0"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/length","216.0"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/length","3120.0"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/misc",0001-11-08
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/The_Speed_of_Now_Part_1"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/nextYear",2020
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/note","featuring Kassi Ashton"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/note","featuring Julia Michaels"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/note","featuring Shy Carter"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/note","featuring Lindsay Ell"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Ripcord_(album)"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/prevYear",2016
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/producer","Josh Kerr"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jason_Evigan"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Greg_Wells"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Ross_Copperman"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jimmy_Robbins"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Benny_Blanco"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Oscar_Holter"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Captain_Cuts"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Ian_Kirkpatrick_(record_producer)"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/producer","http://dbpedia.org/resource/J.R._Rotem"
"http://dbpedia.org/resource/Graffiti_U","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Matt_Rad"
