"subject","predicate","object"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#comment","Selama tahap awal Perang Irak, serdadu Angkatan Darat Amerika Serikat dan CIA melakukan serangkaian pelanggaran hak asasi manusia dan kejahatan perang terhadap tahanan di penjara Abu Ghraib, Irak. Mereka terindikasi melakukan pelecehan fisik dan seksual, penyiksaan, pemerkosaan, sodomi, dan pembunuhan terhadap . Pelanggaran tersebut menjadi perhatian publik setelah publikasi foto-foto pelecehan oleh CBS News pada bulan April 2004. Insiden tersebut menyebabkan kejutan dan kemarahan publik, serta menuai kecaman luas, baik di Amerika Serikat maupun dunia internasional."
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#comment","アブグレイブ刑務所における捕虜虐待（アブグレイブけいむしょにおけるほりょぎゃくたい）は2004年にアブグレイブ刑務所で発覚したイラク戦争における大規模な虐待事件である。米国国防省は、17人の軍人及び職員を解任した。2004年5月から2005年9月までの間に、7人の軍人が軍法会議で有罪となった。"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#comment","Der Abu-Ghuraib-Folterskandal (auch: Abu Graib oder Abu Ghraib) war eine Folteraffäre während der Besetzung des Irak durch die Vereinigten Staaten, die weltweit Aufsehen erregte. Dabei wurden irakische Insassen des Abu-Ghuraib-Gefängnisses vom Wachpersonal misshandelt, vergewaltigt und gefoltert, oft bis zum Tod. Die meisten der Insassen seien „Unschuldige [gewesen], die zur falschen Zeit am falschen Ort waren“, sagte ein General später. Aufgedeckt wurde der Skandal durch die Veröffentlichung von Beweisfotos und -videos durch die Presse. Ein Teil der Bilder wurde im Mai 2004 veröffentlicht, ein weiterer Teil im Februar und März 2006."
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#comment","Тортури ув'язнених у тюрмі Абу-Грейб, що здійснювалися американськими солдатами, які включали в себе зґвалтування, побиття та інші знущання. У квітні 2004 року американський канал «CBS» показав сюжет про тортури над ув'язненими в'язниці, що викликало гучний міжнародний скандал. Повідомлення про тортури були зустрінуті обуренням в Іраку. Представники Тимчасового керуючого ради Іраку назвали тортури «ненависною практикою, спрямованою на приниження людської гідності iракців»."
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#comment","A principios del 2003 se sucedieron numerosos casos de abuso y tortura de prisioneros encarcelados en la prisión de Abu Ghraib en Irak por el personal de la Compañía 372 de la Policía Militar de los Estados Unidos, agentes de la CIA (agencia gubernamental de los Estados Unidos) y contratistas militares involucrados en la ocupación de Irak."
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#comment","Κατά τα πρώτα στάδια του Πολέμου στο Ιράκ, μέλη του Στρατού των Ηνωμένων Πολιτειών και της CIA διέπραξαν μια σειρά από παραβιάσεις των ανθρωπίνων δικαιωμάτων και εγκλήματα πολέμου κατά κρατουμένων στη Φυλακές Αμπού Γκράιμπ στο Ιράκ, συμπεριλαμβανομένων σωματικής και , βασανιστηρίων, βιασμού, σοδομισμού, και τη δολοφονία/κατακρεούργηση του Manadel al-Jamadi. Τα περιστατικά είδαν το φως της δημοσιότητας από το CBS News τον Απρίλιο του 2004 προκαλώντας αποστροφή και οργή στις Ηνωμένες Πολιτείες και διεθνώς."
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://www.w3.org/2000/01/rdf-schema#comment","Пытки заключённых в тюрьме Абу-Грейб, совершавшиеся американскими солдатами, включали в себя изнасилования, избиения и другие издевательства. В апреле 2004 года американский канал «CBS» показал сюжет о пытках над заключёнными тюрьмы, что вызвало громкий международный скандал. Сообщения о пытках были встречены возмущением в Ираке. Представители Временного управляющего совета Ирака назвали пытки «ненавистной практикой, направленной на унижение человеческого достоинства иракцев»."
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AbuGhraib13.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AbuGhraibDogs03.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abu_Ghraib_23.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abu_Ghraib_29.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AbuGhraibScandalGraner55.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abu_Ghraib_22.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abu_Ghraib_49.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RumsfeldEconomist.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abu_Ghraib_64.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abu_Ghraib_39.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abu_Ghraib_48.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AG-10B.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abu-ghraib-leash.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AG-8.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abu_Ghraib_91.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AbuGhraibAbuse-standing-on-box.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abu_Ghraib_prison_abuse.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abu_Ghraib_85.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abu_ghraib_feces_06a.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abu_ghraib_nakedhang_06.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sabrina-Harman.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abu_Ghraib_56.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_consolidated_brig_--_Mirimar_CA.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_subject_to_extraordinary_rendition_by_the_United_States"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexual_abuse"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abu_Ghraib_torture_and_prisoner_abuse"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torture_in_the_United_States"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dirty_wars"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_prisoner_abuse_scandals"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_abuses_in_Iraq"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_W._Bush_administration_controversies"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_war_crimes"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wartime_sexual_violence"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torture"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_crimes_in_Iraq"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photography_in_Iraq"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageID",649735
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageRevisionID",1120495898
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abu_ghraib_feces_06a.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Infantry_School"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morality"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_subject_to_extraordinary_rendition_by_the_United_States"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sexual_abuse"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lucifer_Effect"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynndie_England"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summary_execution"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxi_to_the_Dark_Side"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Advisor_(United_States)"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abu_Ghraib_torture_and_prisoner_abuse"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_School_of_Economics"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Committee_of_the_Red_Cross"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Watch"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_and_the_International_Criminal_Court"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Record_of_the_United_States"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_Armed_Services_Committee"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Ghraib_prison"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Sjoberg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abu_Ghraib_49.jpg"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taguba_Report"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Sanchez"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economist"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Ghraib"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapbook"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CACI"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cross"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_prison_abuse_scandals"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUBARK"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Hanley"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Remnick"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Consolidated_Brig,_Miramar"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorable_discharge"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_País_(Madrid)"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humiliation"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Hecker"
