"subject","predicate","object"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aengus_and_Free_Gaza.jpg"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raed_Salah"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haaretz"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freegaza.org"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Free_Gaza_Movement"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حركة_غزة_الحرة"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Özgür_Gazze_Hareketi"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hnutí_za_svobodnou_Gazu"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Free_Gaza_Movement"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Free_Gaza_Movement"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8u4F"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/Free%20Gaza%20Movement"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mudiad_Rhyddid_i_Gaza"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Free_Gaza"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Free_Gaza_Movement"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنبش_غزه_آزاد"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Free_Gaza_Movement"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Free_Gaza_Movement"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gerakan_Pembebasan_Gaza"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gq749"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/تەڤگەری_غەزەی_ئازاد"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Free_Gaza_Movement"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Free_Gaza"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1063581"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Free_Gaza_Movement"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자유_가자_운동"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FreeGazaLogo.jpg?width=300"
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/abstract","The Free Gaza Movement (FGM) is a coalition of human rights activists and pro-Palestinian groups formed to break Israel's blockade of the Gaza Strip and publicise the situation of the Palestinians there. FGM has challenged the Israeli–Egyptian blockade by sailing humanitarian aid ships to Gaza. The group has more than 70 endorsers, including Desmond Tutu and Noam Chomsky. The organizations participating in the Free Gaza Movement include the International Solidarity Movement. The activists participating in the effort include Jeff Halper, Hedy Epstein, Lauren Booth, and members of Christian, Jewish, and Muslim religious organizations. Israeli intelligence agencies say that it also includes Islamist organizations that pose a security threat to Israel. United Nations Secretary General Ban Ki-moon, the United States, France, the United Kingdom, Turkey and Canada have all publicly opposed the 2011 flotilla."
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/abstract","Il Free Gaza Movement è una coalizione di organizzazioni filo-palestinesi, operatori umanitari, attivisti per i diritti umani e giornalisti provenienti da diverse nazioni, il suo scopo dichiarato è di rompere il blocco della Striscia di Gaza con navi trasportanti aiuti umanitari ed attirare l'attenzione mondiale sulla situazione umanitaria nella Striscia di Gaza, facendo pressione sui governi internazionali affinché aiutino la popolazione Palestinese. Il gruppo ha più di 70 sostenitori, tra cui Desmond Tutu e Noam Chomsky, ad alcuni di loro viene proibito l'ingresso in Palestina da Israele. Le organizzazioni che partecipano al Free Gaza Movement includono l'International Solidarity Movement e l'IHH turco. Gli attivisti che partecipano alla campagna comprendono Jeff Halper, Hedy Epstein, Lauren Booth, e membri di varie organizzazioni cristiane, ebree e musulmane. Secondo diverse agenzie di intelligence, l'IHH ha legami con organizzazioni estremiste islamiche che costituiscono una minaccia per la sicurezza dello Stato ebraico."
"http://dbpedia.org/resource/Free_Gaza_Movement","http://dbpedia.org/ontology/abstract","Hnutí za svobodnou Gazu (popř. Hnutí osvoboďte Gazu, z anglického Free Gaza Movement) je koalice organizací a aktivistů bojujících za lidská práva, která se sjednotila za účelem čelit izraelské blokádě Gazy a snažit se do Pásma Gazy dovést lodní cestou humanitární pomoc. Koalice má více než 70 podporovatelů, kteří tuto myšlenku schvalují, včetně např. Desmonda Tutu či Noama Chomskyho. Organizace, které v této koalici spolupracují, zahrnují např. Mezinárodní hnutí solidarity (International Solidarity Movement). Mezi aktivisty participující v tomto úsilí patří Jeff Halper, , Lauren Booth a členové různých křesťanských, židovských a muslimských náboženských organizací. Izraelská rozvědka říká, že taktéž zahrnují islámské organizace, které podle jejich tvrzení představují bezpečnostní riziko židovskému státu."
