"subject","predicate","object"
"http://dbpedia.org/resource/Hoover_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-character_films"
"http://dbpedia.org/resource/Hoover_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_films"
"http://dbpedia.org/resource/Hoover_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Hoover_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_drama_films"
"http://dbpedia.org/resource/Hoover_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/ontology/wikiPageID",56273617
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107453338
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:One-character_films"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartha_DeLoach"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_films"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Edgar_Hoover"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Borgnine"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_drama_films"
"http://dbpedia.org/resource/Hoover_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3786704"
"http://dbpedia.org/resource/Hoover_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hoover_(pel·lícula)"
"http://dbpedia.org/resource/Hoover_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Voeu"
"http://dbpedia.org/resource/Hoover_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hoover_(film)"
"http://dbpedia.org/resource/Hoover_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hoover"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_plot"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-drama-film-stub"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/property/cinematography","Stephen F. Campbell"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/property/director","Rick Pamplin"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/property/editing","Oliver Peters"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/property/music","Rick Silanskas"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/property/producers","Rick Pamplin"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/property/producers","Robert W. Fisher"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/property/runtime","5580.0"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ernest_Borgnine"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/property/studio","Pamplin Film"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/property/studio","Pamplin Fisher Company"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/property/writers","Rick Pamplin"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/property/writers","Robert W. Fisher"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/ontology/abstract","Hoover è un film statunitense del 2000 diretto da . Si tratta di un film biografico interpretato da Ernest Borgnine nella parte di J. Edgar Hoover."
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/ontology/abstract","Hoover és una pel·lícula dramàtica estatunidenca del 2000, dirigida per i protagonitzada per Ernest Borgnine interpretant el paper del director de la Federal Bureau of Investigation (FBI) John Edgar Hoover."
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/ontology/abstract","Hoover is a 2000 American drama film starring Ernest Borgnine as J. Edgar Hoover."
"http://dbpedia.org/resource/Hoover_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hoover_(film)?oldid=1107453338&ns=0"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/ontology/Work/runtime","93.0"
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/ontology/wikiPageLength",1898
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/ontology/runtime",5580.0
"http://dbpedia.org/resource/Hoover_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ernest_Borgnine"
"http://dbpedia.org/resource/Hoover_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hoover_(film)"
