"subject","predicate","object"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2000/01/rdf-schema#comment","Defence or defense (in American English) in ice hockey is a player position that is primarily responsible for preventing the opposing team from scoring. They are often referred to as defencemen, D, D-men or blueliners (the latter a reference to the blue line in ice hockey which represents the boundary of the offensive zone; defencemen generally position themselves along the line to keep the puck in the zone). They were once called cover-point."
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2000/01/rdf-schema#comment","Obránce v ledním hokeji je hráč s primárním úkolem zabránit týmu soupeře ohrozit branku. Při hře jsou obvykle na ledě dva obránci, tři a jeden brankář."
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2000/01/rdf-schema#comment","Il difensore nell'hockey su ghiaccio è quel giocatore la cui responsabilità primaria è quella di evitare che gli avversari segnino una rete. Durante il normale svolgimento di una partita i due difensori sono affiancati sul ghiaccio da tre attaccanti e dal portiere. Un'eccezione è quella del gioco nel corso dei tempi supplementari, a seconda delle norme del campionato, e mentre si è in inferiorità numerica, situazioni in cui oltre ai due difensori e al portiere giocano solo due attaccanti."
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2000/01/rdf-schema#comment","В хоккее с шайбой номинально два защитника в пятёрке. Их стиль игры и поведение на поле зависят от тактики команды или отдельно взятой пятерки. Также в каждой зоне площадки существуют постулаты обороны, на которых строятся последующие взаимодействия между игроками. Чужая зона:Оборона за дальней синей линией принимает позиционный вид, её основная цель — не дать шайбе выйти из чужой зоны. В основном это осуществляется методом подстраховки. Существует множество тактик, складывающихся из конкретных игроков в пятёрке и команды, но все они базируются на основах позиционной игры в обороне."
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2000/01/rdf-schema#comment","La defensa en el hockey sobre hielo es una posición de jugador cuya principal responsabilidad es evitar que el equipo contrario . Se les suele denominar defensas, D, D-men o blueliners (esta última referencia a la línea azul en el hockey sobre hielo que representa el límite de la zona ofensiva; los defensas se posicionan generalmente a lo largo de la línea para mantener el disco en la zona). Antiguamente se les llamaba ""cover-point"" (punto de cobertura)."
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2000/01/rdf-schema#comment","アイスホッケーにおけるディフェンスとは、ポジションのうち相手チームに向かって中央に位置する2つのものの総称である（これに対し、ディフェンスに該当しないポジションとしてフォワード、そしてゴーリー/ゴールキーパーがある）。"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2000/01/rdf-schema#comment","Izotz-hockey-n atzelaria jokalarien postua da, eta bere ardura nagusia aurkariek ez egitea da. Atzelariak, D, D-men edo blueliners ere izendatzen dira askotan (azken horrek erasoko eremuaren muga adierazten duen izotz hockeyko marra urdinari erreferentzia egiten dio; defentsako jokalariek, oro har, lerroan kokatzen dira puck-a eremuan mantentzeko). Lehen ""cover-point"" (estaldura-puntu) deitzen zitzaien."
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2000/01/rdf-schema#comment","Захисник (англ. Defenceman) — ключовий польовий гравець у хокеї, основне місце у лінії захисту. Захисники — гравці універсальні, але першочергові для них — оборонні функції. Обов'язкова якість захисників — вміння вести особисті єдиноборства. Силові протидії займають чільне місце в технікотактичному арсеналі захисників, що знаходить своє відображення в їх зовнішньому вигляді: сучасні захисники, як правило, високорослі, потужні спортсмени, які володіють значним швидкісно-силовим потенціалом."
"http://dbpedia.org/resource/Defenceman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bourque_7.jpg"
"http://dbpedia.org/resource/Defenceman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_positions"
"http://dbpedia.org/resource/Defenceman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_terminology"
"http://dbpedia.org/resource/Defenceman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_defencemen"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageID",567684
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageRevisionID",1109047021
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Börje_Salming"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_football"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playmaker"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Grant"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-zone_coverage"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_(ice_hockey)"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Howell_(ice_hockey)"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Lowe"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Coffey"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_McCrimmon"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Hockey_Club"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Quackenbush"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIHF_Centennial_All-Star_Team"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Potvin"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Ross_Trophy"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_positions"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Orr"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rover_(ice_hockey)"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Robinson"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Ice_Hockey_Federation"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_terminology"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Johnson_(ice_hockey)"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_Hockey_Association_of_Canada"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offside_(hockey)"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_point_(ice_hockey)"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_(ice_hockey)"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faceoff"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Langway"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offside_(ice_hockey)"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slapshot"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goaltender"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winger_(ice_hockey)"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_defencemen"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_MacInnis"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Stevens"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Horton"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(ice_hockey)"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_100_greatest_hockey_players_by_The_Hockey_News"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short-handed"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Laperrière"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_NHL_season"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_rink"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyacheslav_Fetisov"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Victorias"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Boivin"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(ice_hockey)"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Chelios"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_play_(sport)"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Gretzky"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NHL_players"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hockey_News"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zdeno_Chara"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Norris_Memorial_Trophy"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slot_(ice_hockey)"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_rink"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bourque_7.jpg"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_puck"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakaway_(ice_hockey)"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forecaster.ca/cbc/hockey/playerindex.cgi%3Fposition&x_option=d"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageExternalLink","http://epe.lac-bac.gc.ca/100/200/300/corneil_cr/hockey/hockey_canadas_royal_winter_game.pdf"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Defenceman"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Branilec_(hokej_na_ledu)"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Atzelari_(izotz_hockeya)"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディフェンス_(アイスホッケー)"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvl7"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obránce_(lední_hokej)"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Défenseur_(hockey_sur_glace)"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Puolustaja"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2304909"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Абаронца_(хакей)"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Ayd5"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Defensa_(hockey_sobre_hielo)"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gynėjas_(ledo_ritulys)"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Захисник_(хокей_з_шайбою)"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Защитник_(хоккей_с_шайбой)"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Back_(ishockey)"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Difensore_(hockey_su_ghiaccio)"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Himoyachi_(shaybali_xokkey)"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Defenceman"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Aizsargs_(hokejs)"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IceHockeyPositions"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bourque_7.jpg?width=300"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/property/date","December 2017"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/abstract","Izotz-hockey-n atzelaria jokalarien postua da, eta bere ardura nagusia aurkariek ez egitea da. Atzelariak, D, D-men edo blueliners ere izendatzen dira askotan (azken horrek erasoko eremuaren muga adierazten duen izotz hockeyko marra urdinari erreferentzia egiten dio; defentsako jokalariek, oro har, lerroan kokatzen dira puck-a eremuan mantentzeko). Lehen ""cover-point"" (estaldura-puntu) deitzen zitzaien."
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/abstract","Back är en spelarposition inom ishockeyn. Backen är en av två försvarsspelare med utgångspunkt bakom de tre de anfallsspelarna."
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/abstract","В хоккее с шайбой номинально два защитника в пятёрке. Их стиль игры и поведение на поле зависят от тактики команды или отдельно взятой пятерки. Также в каждой зоне площадки существуют постулаты обороны, на которых строятся последующие взаимодействия между игроками. Чужая зона:Оборона за дальней синей линией принимает позиционный вид, её основная цель — не дать шайбе выйти из чужой зоны. В основном это осуществляется методом подстраховки. Средняя зона:В средней зоне при атаке чужой команды основная задача защиты — прижать игрока, владеющего шайбой, к борту и не дать провести атакующим распасовку. Также некоторые команды пользуются тактикой искусственного офсайда, но она не распространена из-за потенциальных удалений. Своя зона:Здесь оборона идёт всей командой, и действия защиты зависят от уровня участия центр-форварда, в основном задача каждого из защитников — отвечать за свою сторону (она выбирается из личных предпочтений и хвата) и вывести шайбу из зоны, разрезав распасовку. Существует множество тактик, складывающихся из конкретных игроков в пятёрке и команды, но все они базируются на основах позиционной игры в обороне. Лучшими защитниками в истории хоккея являются Орр Бобби, Бурк Рэй, Коффи Пол, Макиннис Эл, Мерфи Лэрри, Лидстрём Никлас, Потвен Дени, Фетисов Вячеслав. Лучшие действующие хоккеисты: Макар Кейл, Йоси Роман, Хедман Виктор, Бёрнс Брент, Карлссон Эрик, Летанг Крис и многие другие."
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/abstract","Defence or defense (in American English) in ice hockey is a player position that is primarily responsible for preventing the opposing team from scoring. They are often referred to as defencemen, D, D-men or blueliners (the latter a reference to the blue line in ice hockey which represents the boundary of the offensive zone; defencemen generally position themselves along the line to keep the puck in the zone). They were once called cover-point. In regular play, two defencemen complement three forwards and a goaltender on the ice. Exceptions include overtime during the regular season and when a team is shorthanded (i.e. has been assessed a penalty), in which two defencemen are typically joined by only two forwards and a goaltender. In National Hockey League regular season play in overtime, effective with the 2015-16 season, teams (usually) have only three position players and a goaltender on the ice, and may use either two forwards and one defenceman, or—rarely—two defencemen and one forward."
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/abstract","Il difensore nell'hockey su ghiaccio è quel giocatore la cui responsabilità primaria è quella di evitare che gli avversari segnino una rete. Durante il normale svolgimento di una partita i due difensori sono affiancati sul ghiaccio da tre attaccanti e dal portiere. Un'eccezione è quella del gioco nel corso dei tempi supplementari, a seconda delle norme del campionato, e mentre si è in inferiorità numerica, situazioni in cui oltre ai due difensori e al portiere giocano solo due attaccanti."
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/abstract","Захисник (англ. Defenceman) — ключовий польовий гравець у хокеї, основне місце у лінії захисту. Захисники — гравці універсальні, але першочергові для них — оборонні функції. Обов'язкова якість захисників — вміння вести особисті єдиноборства. Силові протидії займають чільне місце в технікотактичному арсеналі захисників, що знаходить своє відображення в їх зовнішньому вигляді: сучасні захисники, як правило, високорослі, потужні спортсмени, які володіють значним швидкісно-силовим потенціалом. Також в кожній зоні майданчика існують постулати оборони, на яких будуються подальші взаємодії між гравцями. Чужа зона: Оборона за дальньою синьою лінією приймає позиційний вигляд, її основна мета — не дати шайбі вийти з чужої зони. В основному це здійснюється методом підстраховки. Середня зона: У середній зоні при атаці чужої команди основне завдання захисту — притиснути гравця, що володіє шайбою, до борту і не дати провести атакуючим розпасовки. Також деякі команди користуються тактикою штучного офсайду, але вона не поширена через потенційних вилучень. Своя зона: Тут оборона йде всією командою, і дії захисту залежать від рівня участі центр-форварда, в основному завдання кожного із захисників - відповідати за свою сторону (вона вибирається з особистих переваг і хвата) і вивести шайбу із зони, розрізавши розпасовки."
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/abstract","アイスホッケーにおけるディフェンスとは、ポジションのうち相手チームに向かって中央に位置する2つのものの総称である（これに対し、ディフェンスに該当しないポジションとしてフォワード、そしてゴーリー/ゴールキーパーがある）。"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/abstract","Obránce v ledním hokeji je hráč s primárním úkolem zabránit týmu soupeře ohrozit branku. Při hře jsou obvykle na ledě dva obránci, tři a jeden brankář."
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/abstract","La defensa en el hockey sobre hielo es una posición de jugador cuya principal responsabilidad es evitar que el equipo contrario . Se les suele denominar defensas, D, D-men o blueliners (esta última referencia a la línea azul en el hockey sobre hielo que representa el límite de la zona ofensiva; los defensas se posicionan generalmente a lo largo de la línea para mantener el disco en la zona). Antiguamente se les llamaba ""cover-point"" (punto de cobertura). En el juego regular, dos defensas complementan a tres delanteros y un en el hielo. Las excepciones incluyen las durante la temporada regular y cuando un equipo está (es decir, se le ha impuesto una penalización), en las que a dos defensores normalmente se les unen sólo dos delanteros y un guardameta; en la Liga Nacional de Hockey se juegan horas extraordinarias a partir de la , los equipos tienen sólo tres jugadores de posición y un guardameta en el hielo y pueden utilizar o bien dos delanteros y un defensor (normalmente), o bien, a la inversa, dos defensores y un delantero."
"http://dbpedia.org/resource/Defenceman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Position"
"http://dbpedia.org/resource/Defenceman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Defenceman?oldid=1109047021&ns=0"
"http://dbpedia.org/resource/Defenceman","http://dbpedia.org/ontology/wikiPageLength",14465
"http://dbpedia.org/resource/Defenceman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Defenceman"
