"subject","predicate","object"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/ontology/wikiPageID",29359611
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/ontology/wikiPageRevisionID",1113247203
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Allen,_Dan_Coburn"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Oak,_Michigan"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitey_Morgan_and_the_78's"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Dee,_Wendall_Atkins"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitey_Morgan_and_the_78's_(album)"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_albums"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whitey_Morgan_and_the_78's_albums"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waylon_Jennings"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Stone_Records"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Stone_Recordings"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9816a6ad-8644-49a7-bb53-67f651698b92"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds5w7y"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nYhC"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5896521"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Honkytonksandcheapmotels.jpg?width=300"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Whitey_Morgan_and_the_78's"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/property/cover","Honkytonksandcheapmotels.jpg"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/property/label","http://dbpedia.org/resource/Small_Stone_Records"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Whitey_Morgan_and_the_78's_(album)"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/property/nextYear",2010
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/property/noprose","yes"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/property/recorded",2008
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/property/recorded","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/property/recorded","http://dbpedia.org/resource/Small_Stone_Records"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/property/recorded",","
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/property/released",2008-09-23
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/property/released",""
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/ontology/abstract","Honky Tonks and Cheap Motels is the first studio album by Whitey Morgan and the 78's."
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Honky_Tonks_and_Cheap_Motels?oldid=1113247203&ns=0"
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://dbpedia.org/ontology/wikiPageLength",2273
"http://dbpedia.org/resource/Honky_Tonks_and_Cheap_Motels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Honky_Tonks_and_Cheap_Motels"
