"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=UnMFAAAAQAAJ"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Rice's_Station"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_of_Rice's_Station"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26fbL"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2233254"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g041x"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Appomattox_Campaign"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/James_Longstreet.jpg?width=300"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/property/casualties",66
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/property/casualties","unknown probably few"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/property/combatant","United States"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/property/combatant","Confederate States (Confederacy)"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/property/commander","http://dbpedia.org/resource/James_Longstreet"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/property/commander","http://dbpedia.org/resource/John_Gibbon"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/property/conflict","Battle of Rice's Station"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/property/date",1865-04-06
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/property/partof","the American Civil War"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/property/place","http://dbpedia.org/resource/Prince_Edward_County,_Virginia"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/property/result","Union victory"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/property/strength",6800
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/property/strength",7500
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.georss.org/georss/point","37.2691 -78.2947"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/abstract","The Battle of Rice's Station was a minor engagement in Appomattox Campaign of the American Civil War that was fought at the same time as the Battle of Sailor's Creek on April 6, 1865. In the early morning of April 6, Confederate Lieutenant General James Longstreet's command reached Rice's Station, Virginia (now Rice, Virginia) on the South Side Railroad. As Longstreet's corps was the first to reach Rice's Station after Lee moved his army west from Amelia Springs, Virginia, they awaited the remainder of the army, most of which ended up being delayed at the Battle of Sailor's Creek. The XXIV Corps commanded by Major General John Gibbon of Major General Edward Ord's Army of the James had occupied Burkeville Junction, Virginia, a junction of the South Side Railroad and Richmond and Danville Railroad to the southeast of Rice's Station, on the night of April 5. When Longstreet arrived at Rice's Station, he learned that Ord's troops were at Burkeville Junction. Longstreet ordered his men to dig in along the tracks and routes from Burkeville in case the XXIV Corps advanced toward them. During the morning of April 6, after being warned that Lee's Army was on the march, Ord and Gibbon had moved cautiously up the railroad and found Longstreet's force digging in near Rice's Station. Gibbon's skirmishers slowly formed for an attack and had a minor confrontation with the entrenched Confederates. As darkness approached and being unsure of the size of the Confederate force, Ord decided to wait for Sheridan and Meade to come up from behind. The Union force suffered 66 casualties before going into bivouac as darkness approached. Exact Confederate casualties are unknown. With the Union Army nearby after the disastrous Confederate defeat at Sailor's Creek, under General Lee's order, Longstreet withdrew during the night towards Farmville, Virginia where rations were waiting."
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/abstract","De Slag bij Rice's Station vond plaats op 6 april 1865. Het wordt beschouwd als een kleine schermutseling tijdens de Amerikaanse Burgeroorlog. Generaal James Longstreet bereikte Rice's Station op 6 april. Tot zijn grote verbazing ontdekte Longstreet dat de Noordelijke eenheden onder leiding van generaal-majoor de weg blokkeerden. Na een kortstondig vuurgevecht en enkele slachtoffers trok Longstreet zich terug richting Farmville."
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engagement"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Rice's_Station?oldid=1071898284&ns=0"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/wikiPageLength",7020
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/causalties","66"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/combatant","United States(Union)"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/combatant","Confederate States (Confederacy)"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/date",1865-04-06
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/result","Unionvictory"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/strength","6,800"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/strength","7,500"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/James_Longstreet"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/John_Gibbon"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_Rice's_Station"
"http://dbpedia.org/resource/Battle_of_Rice's_Station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.294700622559 37.269100189209)"
