"subject","predicate","object"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInHyderabadDistrict,India"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitalsOfFormerNations"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHigh-technologyBusinessDistricts"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetropolitanCitiesInIndia"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianCapitalCities"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincelyStatesOfIndia"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerIndianCapitalCities"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistricts"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/History106514093"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerNationalCapitals"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#label","Гайдарабад (місто, Індія)"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#label","Hajderabado"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#label","Hajdarabad (Indie)"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#label","Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#label","海得拉巴 (印度)"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#label","Haiderabad (India)"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#label","حيدر آباد"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#label","Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#label","Haiderabade (Telanganá)"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#label","Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#label","Hyderabad (Índia)"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#label","하이데라바드"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#label","ハイデラバード (インド)"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#label","Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#label","Χαϊντεραμπάντ (Ινδία)"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#label","Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#label","Hyderabad (Indien)"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#label","Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#label","Хайдарабад (город, Индия)"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#label","Haiderabad (Telangana)"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#label","Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#label","Hajdarábád"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#comment","Cathair mhór san India í Hyderabad, an ceathrú chathair is mó de réir daonra sa tír. Bhí 6,809,970 duine ina gcónaí ann i 2011."
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#comment","ハイデラバード（テルグ語: హైదరాబాదు, 英語: Hyderabad）は、インド中南部のテランガーナ州ハイデラバード県の都市。同州の州都であり、アーンドラ・プラデーシュ州の州都も兼ねる。"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#comment","Hyderābād o Haidarābād (हैदराबाद) és una ciutat del centre-sud de l'Índia. Actualment, i de manera temporal, és la capital de dos estats: d'Andhra Pradesh i de Telangana. També s'anomena així l'estat (principat d'Hyderabad) que va tenir aquesta ciutat per capital, i que va existir com a principat del 1724 al 1948 i com a estat de l'Índia de 1948 a 1956. La ciutat al començament del segle xx tenia una circumferència d'uns 10 km i estava envoltada amb una muralla de pedra flanquejada per bastions"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#comment","海得拉巴（英語：Hyderabad；泰盧固語：హైదరాబాదు；乌尔都语：حیدر آباد‎‎）是印度第四大城市，位于印度中部，属安得拉邦，是安得拉邦和泰倫加納邦的首府，距離第五大城清奈約五百多公里。海城在1591年為庫特布沙希王朝所建立，信仰伊斯蘭教的所統治。18世纪蒙古人后裔阿西夫·扎一世来此建立了王国：海德拉巴尼扎姆。自17世紀初期英國東印度公司多年於孟買、清奈、到西孟加拉等沿海地區軍事與貿易活動影響，1798年尼扎姆宣布效忠英王，成为英属印度的一个土邦。1948年，海德拉巴邦加入印度自治领，海德拉巴为其首府。1956年后，海德拉巴成为安得拉邦首府，及印度共和国的冬都。2014年特伦甘纳邦从安得拉析置，海得拉巴成为其首府。随后安得拉邦则将政府机构移置阿马拉瓦蒂，但仍然视海得拉巴为法定首府。 海德拉巴以富饶的历史，清真寺、庙宇等建筑而著名，也拥有丰富的艺术、手工艺和舞蹈的文化遗產。八所高等院校，200多所技术院校設立於此。 直到19世紀，海得拉巴以珍珠產業而聞名，被稱為“珍珠之城”。該市的許多巴刹仍然開放。海得拉巴在德干高原與西高止山脈間的中心位置以及在20世紀的工業化吸引了印度主要的研究，製造，教育和金融機構。1990年代以來，這座城市已成為印度製藥和生物技術的中心。"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#comment","Hajdarabad (hindi हैदराबाद, trb.: Hajdarabad, trl.: Haidarābād; telugu హైదరాబాదు; urdu حیدر آباد; ang. Hyderabad) – miasto w środkowo-południowych Indiach, stolica stanu Telangana. Do 2 czerwca 2014 roku był stolicą Andhra Pradesh i przez kolejne 10 lat od tej daty ma służyć jako tymczasowa stolica tego stanu."
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#comment","Ekzistas ankaŭ urbo Hajderabado en Pakistano. Hajderabado (telugue హైదరాబాద్, urdue حیدرآباد ) estas ĉefurbo de la barata subŝtato Telangano, kreita en junio 2014 el parto de la subŝtato Andra-Pradeŝo. Ĝi havas pli ol ses milionojn da loĝantoj, kaj tio igas ĝin la sesa plej granda urbo de Barato. Jure la urbego por maksimume dek jaroj, do ĝis plej malfrue 2024 ankaŭ plufunkcios kiel ĉefurbo de Andra-Pradeŝo."
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#comment","Hyderabad (en télougou : హైదరాబాదు ; en hindi : हैदराबाद ; en ourdou : حیدر آباد, Haidarābād, /haɪd̪əraːbaːd̪/ ) parfois appelée Hyderabad de l'Inde (pour éviter la confusion avec Hyderabad au Pakistan) est la capitale et la plus grande ville de l'État indien du Telangana, créé le 2 juin 2014 à partir de l'Andhra Pradesh. Elle reste capitale commune des deux États jusqu'en 2024."
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#comment","حيدر أباد هي عاصمة ولاية تيلانغانا الهنديَّة وأكبر مدنها وعاصمة ولاية أندرا برديش بحكم القانون. تقع المدينة ضمن هضبة الدكن مُتراميَّةً على ضفاف نهر موسي في الشطر الشماليّ من جنوب الهند وتشغل مساحة قدرها 625 كيلومتر مربع (241 ميل مربع). يبلغ متوسط ارتفاع حيدر أباد 542 مترًا (1,778 قدمًا) عن مستوى سطح البحر حيث تقع المدينة بمعظمها على أراضٍ جبليَّة وتحيط بها بحيرات اصطناعيَّة من أشهرها بحيرة حسين ساغار الواقعة شمال مركزها والتي يسبق وجودها تأسيس المدينة. بلغ عدد سكان حيدر أباد الذين يعيشون ضمن الحدود الإداريَّة للمدينة 6.9 مليون نسمة بحسب تعداد عام 2011، وهو ما يجلعها رابع أكبر مدن الهند من حيث عدد السكان. في حين بلغ عدد سكان المنطقة الحضريَّة 9.7 مليون نسمة ما يجعلها سادس أكبر مناطق البلاد الحضرية اكتظاظًا بالسكان. يبلغ مجموع العائد السنويّ الذي تنتجه المدينة 74 مليار دولار ما يجعلها خامس أ"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#comment","Το Χαϊντεραμπάντ (αγγλικά:Hyderabad) είναι μία από τις μεγαλουπόλεις της Ινδίας, πρωτεύουσα της ομόσπονδης πολιτείας Άντρα Πραντές. Καλύπτει έκταση 650 τ.χλμ. και ο πληθυσμός του φθάνει τα 6.800.000 κατοίκους. Αποτελεί την μητροπολιτική περιφέρεια (νομό) της πολιτείας, ενώ η ανάπτυξή του συνεχίζεται με ιδιαιτέρως γοργό ρυθμό. Χαρακτηρίζεται ως «Πόλη των Διαμαντιών», λόγω των πλούσιων οικοδομημάτων που τη στολίζουν."
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#comment","Hajdarábád (telugsky హైదరాబాదు, Hajdarábádu nebo హైదరాబాద్, Hajdarábád, urdsky حیدر آباد, Hajdar Ábád, anglicky Hyderabad), doslova „Hajdařino město“, je hlavní město indického svazového státu Ándhrapradéš, avšak nenachází se na území tohoto státu, jelikož je od června 2014 součástí území nově vzniklého indického státu Telangány, jehož je taktéž hlavním městem."
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#comment","Hyderabad (/ˈhaɪdərəbæd/ HY-dər-ə-bad; Telugu: [ˈɦaɪ̯daraːbaːd], Urdu: [ˈɦɛːdəɾaːbaːd]) is the capital and largest city of the Indian state of Telangana and the de jure capital of Andhra Pradesh. It occupies 650 km2 (250 sq mi) on the Deccan Plateau along the banks of the Musi River, in the northern part of Southern India. With an average altitude of 542 m (1,778 ft), much of Hyderabad is situated on hilly terrain around artificial lakes, including the Hussain Sagar lake, predating the city's founding, in the north of the city centre. According to the 2011 Census of India, Hyderabad is the fourth-most populous city in India with a population of 6.9 million residents within the city limits, and has a population of 9.7 million residents in the metropolitan region, making it the sixth-most"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#comment","Haiderabade (Hyderabad; em telugo: హైదరాబాదు; Bhagya Nagaram; em urdu: حیدر آباد; em híndi: हैदराबाद), é uma cidade da Índia, capital do estado de Telanganá e capital de jure de Andra Pradexe. Anteriormente, a cidade era capital do antigo estado de Hiderabade, mas em 2 de junho de 2014, Haiderabade se tornou a capital oficial de Telanganá. A cidade de Haiderabade tem uma população metropolitana estimada em 6,8 milhões de pessoas. É a segunda maior cidade indiana (em termos de área) e tem a quarta maior população de toda a Índia. A área metropolitana de Haiderabade é, ainda, a quinta maior do país: em 2011, contava com 7 749 334 habitantes."
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 하이데라바드 (동음이의) 문서를 참고하십시오.) 하이데라바드(Hyderabad)는 인도 텔랑가나주의 도시로 텔랑가나주의 주도이다. 옛 하이데라바드 왕국의 수도로, 16~8세기에 세워진 많은 회교사원은 당시의 영화를 생각케 한다. 중앙부를 흐르는 무시 강의 북안이 시의 중심지로 정부기관, 학교, 공원 등이 있다. 볶음밥이 유명하다. 하이데라바드는 역사적으로 진주 및 다이아몬드 거래중심지가 되어 진주의 도시라는 별명이 생겼다. 20세기에 발생한 산업화는 연구, 제조, 재정 기관들을 끌어모았다."
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#comment","Хайдараба́д, также Хайдераба́д (телугу హైదరాబాదు, урду حیدر آباد‎, англ. Hyderabad) — город в Южной Индии, административный центр 29-го штата Индии Телангана, а также со 2 июня 2014 года минимум на 10 лет продолжает оставаться столицей штата Андхра-Прадеш, частью которого ранее был регион Телангана. Расположен на реке Муси. Численность населения 6,8 млн чел. (2011; в агломерации — около 7,5 млн чел.), плотность населения 16 990 чел. на км², площадь 650 км²."
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#comment","Haiderabad (Telugu: హైదరాబాదు; Urdu: حیدرآباد; Engels: Hyderabad; Hindi: हैदराबाद, Haiderābād) is een metropool in het zuiden van India. Het is de hoofdstad van de deelstaat Andhra Pradesh en sinds 2 juni 2014 ook van de deelstaat Telangana. Gedurende tien jaar zal Haiderabad als gedeelde hoofdstad van deze twee deelstaten fungeren. De bevolking van de gemeente Haiderabad is 6.809.970 (2011) en de bevolking van de agglomeratie is 7.749.334 (2011). De stad is de op drie na grootste stad in India en de op vijf na grootste agglomeratie. De stad is bekend om zijn rijke geschiedenis en cultuur."
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#comment","Hyderabad (en telugú: హైదరాబాదు Haidarābādu) es la capital compartida por los estados indios de Telangana y, de iure (por el período de 2014 al 2024), de Andhra Pradesh. Con una altitud promedio de 542 m, gran parte de Hyderabad está situada en un terreno montañoso alrededor de lagos artificiales, incluido el , anterior a la fundación de la ciudad, en el norte del centro de la ciudad. Según el censo de la India de 2011, Hyderabad es la cuarta ciudad más poblada de la India con una población de 6,9 millones de residentes dentro de los límites de la ciudad, y tiene una población de 9,7 millones de residentes en la región metropolitana, lo que la convierte en la sexta ciudad más poblada considerando el área metropolitana de la India. Con un producto bruto de US $74 mil millones, Hyderabad tie"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#comment","Hyderābād (telugu: హైదరాబాదు, urdu: حیدرآباد) è una suddivisione dell'India, classificata come municipal corporation, capoluogo dei distretti di Hyderābād e Rangareddy, nello stato federato del Telangana. In base al numero di abitanti la città rientra nella classe I (da 100 000 persone in su). Hyderabad e la vicina Secunderabad sono separate dall' (conosciuto anche come Tank Bund), un lago artificiale costruito nel 1562 al tempo di . Le due città sono collegate da un argine lungo 1,6 km."
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#comment","Hyderabad (Telugu: హైదరాబాద్ Haidarābād [ˈhai̯d̪əraːbaːd̪], Urdu: حیدر آباد Haidarābād [hɛːd̪(ə)raːˈbaːd̪], deutsch auch Haiderabad) ist die Hauptstadt des im Jahr 2014 neu geschaffenen indischen Bundesstaates Telangana. Mit 6,8 Millionen Einwohnern in der eigentlichen Stadt und 7,7 Millionen in der Agglomeration ist sie die viertgrößte Stadt Indiens und Zentrum des sechstgrößten Ballungsraums des Landes. Hyderabad liegt im Zentrum der Dekkan-Hochebene am Fluss Musi."
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#comment","Hyderabad (Telugu: హైదరాబాదు) merupakan nama kota di India. Letaknya di bagian tengah. Tepatnya di negara bagian Telengana. Pada tahun 2006, kota ini memiliki jumlah penduduk sebanyak 3.632.094 jiwa dengan memiliki luas wilayah 260 km². Kota ini memiliki angka kepadatan penduduk sebesar 14.192 jiwa/km². Di daerah metropolitan penduduk berjumlah 6.100.000 jiwa. Hyderabad juga merupakan salah satu kota yang paling berkembang di India. Saat ini kota ini merupakan sebuah pusat teknologi informasi, ITES dan bioteknologi."
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#comment","Hyderabad är en stad i Indien. Den är huvudstad för delstaten Telangana samt under en övergångsperiod även de jure huvudstad för delstaten Andhra Pradesh. Den är en av landets största städer, med cirka 6,7 miljoner invånare vid folkräkningen 2011. Storstadsområdet beräknas ha cirka 9,5 miljoner invånare 2018. Den största förorten är Secunderabad."
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#comment","Hyderabad (teluguz: హైదరాబాద్, urduz: حیدر آباد‎) Indiako hiria da, Telangana estatuko hiriburua."
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#comment","Гайдерабад, Гайдарабад файл (англ. Hyderabad) — місто в Індії, на плато Декан, адміністративний центр штатів Телангана та Андхра-Прадеш (тимчасово). Міська агломерація 4,3 млн мешканців. Гайдарабад — Великий промисловий (текстильна, паперова, тютюнова, фармацевтична) та ремісничий центр. У місті 3 університети, культурний центр телуґу, музеї, пам'ятки мусульманської архітектури XVI—XVIII ст. (тріумфальна брама-мечеть та індуїстський храм Чармінар, інші храми, палаци), кіноіндустрія Толлівуд."
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Neighbourhoods_of_Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sports"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Administrative_divisions_of_Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Healthcare"
"http://dbpedia.org/resource/Hyderabad","http://xmlns.com/foaf/0.1/name","Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83532"
"http://dbpedia.org/resource/Hyderabad","http://dbpedia.org/property/name","Hyderabad"
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.38500022888184
"http://dbpedia.org/resource/Hyderabad","http://www.w3.org/2003/01/geo/wgs84_pos#long",78.4866943359375
"http://dbpedia.org/resource/Hyderabad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Street_in_Hyderabad,_India.jpg"
"http://dbpedia.org/resource/Hyderabad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qutubshahi_Tombs.jpg"
"http://dbpedia.org/resource/Hyderabad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_typical_charminar_evening.jpg"
"http://dbpedia.org/resource/Hyderabad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MindSpace_campus_in_Hyderabad,_India.jpg"
"http://dbpedia.org/resource/Hyderabad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GHMC_Logo_1.jpg"
"http://dbpedia.org/resource/Hyderabad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GHMC_NEW_ZONES,CIRCLE_MAP.jpg"
"http://dbpedia.org/resource/Hyderabad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gachibowli IT %26 Financial District Skyline View, Dec 2018.jpg"
"http://dbpedia.org/resource/Hyderabad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Water_pipe_base,_Bidriware,_Hyderabad,_India.jpg"
"http://dbpedia.org/resource/Hyderabad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laad_Bazaar_bridal_ware_shops_view.jpg"
"http://dbpedia.org/resource/Hyderabad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macca_view_from_Charminar.jpg"
"http://dbpedia.org/resource/Hyderabad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hussain_sagar,_sailing_festival._Hyderabad_India.jpg"
"http://dbpedia.org/resource/Hyderabad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hussainsagar_hyd.jpg"
"http://dbpedia.org/resource/Hyderabad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyderabad,_spazio_culturale_Ravindra_Bharathi.jpg"
"http://dbpedia.org/resource/Hyderabad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyderabad_Montage_2020.jpg"
