"subject","predicate","object"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_Auditors_of_Arkansas"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Nolan_Humphrey"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_Arkansas"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lieutenant"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Arkansas_School_of_Law_alumni"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_quarterbacks"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_linebackers"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans_of_Foreign_Wars"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Legion"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Lieutenant"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arkansas_National_Guard_personnel"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hot_Springs,_Arkansas"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Reserve_Medal"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_County,_Arkansas"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Colonel"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_Victory_Medal"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MG_James_H._Jones.jpg"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Arkansas_Muleriders_football_players"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_University"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Magnolia,_Arkansas"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjutant_General"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Springs,_Arkansas"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_football"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Arkansas_University"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Service_Medal"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arkansas_Democrats"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Commerce"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European-African_Middle_Eastern_Campaign_Medal"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas_School_of_Law"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_officers"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_personnel_of_World_War_II"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Air_Corps"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_State_Auditor"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnolia,_Arkansas"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمس_هربرت_جونز"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Herbert_Jones"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ld7qz"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o7Yk"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6135954"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MG_James_H._Jones.jpg?width=300"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/property/after","http://dbpedia.org/resource/Jimmie_Lou_Fisher"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/property/before","http://dbpedia.org/resource/F._Nolan_Humphrey"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/property/title","http://dbpedia.org/resource/Arkansas_State_Auditor"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/property/years",1957
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/abstract","جيمس هربرت جونز (بالإنجليزية: James Herbert Jones)‏ هو لاعب كرة قدم أمريكية وسياسي أمريكي، ولد في 14 مارس 1920 بماغنوليا في الولايات المتحدة، وتوفي في 1 سبتمبر 2008. حزبياً، نشط في الحزب الديمقراطي."
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/abstract","James Herbert ""Jimmie Red"" Jones (March 14, 1920 – September 1, 2008) was the Arkansas State Auditor from 1956 to 1980 the Adjutant General of the Arkansas National Guard from 1979 to 1981 and 1983 to 1984."
"http://dbpedia.org/resource/James_Herbert_Jones","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Auditor"
"http://dbpedia.org/resource/James_Herbert_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Herbert_Jones?oldid=1112440455&ns=0"
"http://dbpedia.org/resource/James_Herbert_Jones","http://dbpedia.org/ontology/wikiPageLength",6824
"http://dbpedia.org/resource/James_Herbert_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Herbert_Jones"
