"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_California"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_Pac-12_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Golden_Bears_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_California"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",36780703
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115576036
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magness_Arena"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlands_Ranch,_CO"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coors_Events_Center"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Prairie_View_A&M_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gill_Coliseum"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_La_Salle_High_School_(Concord,_California)"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_State_Gators_men's_basketball"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_California"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Denver"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Montgomery"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kravish"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_Syracuse_Orange_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DirecTV_Classic"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlsbad,_CA"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Cal_State_Bakersfield_Roadrunners_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Edwards,_CA"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Solomon_(basketball)"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_Marymount_University"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Mar,_CA"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maples_Pavilion"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Network"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Convention_Center"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Stanford_Cardinal_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Grand_Garden_Arena"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_Pac-12_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton,_CA"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Knight_Arena"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_USC_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_California"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_Valley,_WA"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Golden_Bears_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Valley,_CA"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrey_Pines_High_School"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Wallace"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root_Sports_Rocky_Mountain"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Pac-12_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_M._Huntsman_Center"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_University"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Georgia_Tech_Yellow_Jackets_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Cobbs"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Arizona_State_Sun_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Arizona_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakersfield_High_School"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakersfield,_CA"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Harvard_Crimson_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_DeCuire"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford,_California"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haas_Pavilion"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Montana"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Pacific_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Pepperdine_Waves_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_University"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahoma_Senior_High_School"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galen_Center"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TruTV"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_UNLV_Runnin'_Rebels_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAP_Center_at_San_Jose"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo_Arena_(Tempe)"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee's_Summit_North_High_School"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_Mater"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_CA"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee's_Summit,_MO"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Pac-12_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Ramon,_CA"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Crabbe"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Oregon_Ducks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Oregon_State_Beavers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TBS_(U.S._TV_channel)"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_MO"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Christian_Schools"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_UCLA_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_UC_Santa_Barbara_Gauchos_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Denver_Pioneers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(basketball)"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Washington_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Ridge_High_School"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Utah_Utes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Washington_State_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKale_Center"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauley_Pavilion"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101224152752/http:/www.calbears.com/sports/m-baskbl/cal-m-baskbl-body.html"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calbears.com/sports/m-baskbl/cal-m-baskbl-body.html"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll36x0"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4627825"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HGS2"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_Pac-12_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_Golden_Bears_men's_basketball_navbox"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/California_Golden_Bears_logo.svg?width=300"
