"subject","predicate","object"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Commission_on_Colleges_and_Universities"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellensburg,_Washington"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1928"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Northwest_Commission_on_Colleges_and_Universities"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Yakima_County,_Washington"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_college"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_colleges_in_Washington_(state)"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Yakima,_Washington"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandview,_Washington"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yvcc.edu/"
"http://dbpedia.org/resource/Yakima_Valley_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xmEc"
"http://dbpedia.org/resource/Yakima_Valley_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8047101"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/Northwest_Athletic_Conference"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/property/sportsNickname","Yakima Yaks"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colleges_and_universities_in_Washington_(state)"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NWAACC"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yakima_Valley_College_Clocktower_Plaza.jpg?width=300"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/property/caption","Clocktower Plaza on Yakima Valley College's Yakima Campus"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/property/city","http://dbpedia.org/resource/Yakima,_Washington"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/property/formerName","Yakima Valley Junior College"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/property/president","Linda J. Kaminski"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/property/type","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_college"
"http://dbpedia.org/resource/Yakima_Valley_College","http://www.georss.org/georss/point","46.58638888888889 -120.52805555555555"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/ontology/abstract","Yakima Valley College (YVC) is a public college in Yakima, Washington. It was founded as Yakima Valley Community College in 1928 with Elizabeth Prior serving as the institution's first president. The college offers five Bachelor of Applied Science degree programs, 55 associate degree programs, and more than 100 certificates of achievement. YVC's service district covers more than 8,000 square miles (21,000 km2), encompassing Yakima, Kittitas and Klickitat counties. The main campus is located at S. 16th Ave. and Nob Hill Boulevard in Yakima. There also is a campus in Grandview, and learning centers in Toppenish, Sunnyside and Ellensburg."
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/property/accreditation","http://dbpedia.org/resource/Northwest_Commission_on_Colleges_and_Universities"
"http://dbpedia.org/resource/Yakima_Valley_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yakima_Valley_College?oldid=1119333725&ns=0"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/ontology/wikiPageLength",8643
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Yakima,_Washington"
"http://dbpedia.org/resource/Yakima_Valley_College","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_college"
"http://dbpedia.org/resource/Yakima_Valley_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yakima_Valley_College"
"http://dbpedia.org/resource/Yakima_Valley_College","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-120.52805328369 46.586387634277)"
