"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_F._Schenck"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_M._Rusk"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_D._Wagner"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sidney_Robinson"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Navy"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kautz"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_Fairchild"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahlon_D._Manson"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_from_Ohio"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_Civil_War_generals_(Confederate)"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_Civil_War_generals_(Union)"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_Civil_War_brevet_generals_(Union)"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_J._Hunt"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otho_F._Strahl"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushrod_Johnson"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Sprague"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._Hatton"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hickenlooper"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_W._Sill"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delos_Bennett_Sackett"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Mitchell_(general)"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hooker"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherford_B._Hayes"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_H._Sheridan"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_in_the_American_Civil_War"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Powell_(soldier)"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sooy_Smith"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_L._Harris"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_B._McClellan"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Warner"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melancthon_S._Wade"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wager_Swayne"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_S._Carroll"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Hazen"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bailey_(general)"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pope_(military_officer)"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_O._Osborn"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_A._Maltby"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ewing,_Jr."
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_H._Potter"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_admirals"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GenUSGrant.jpg"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Clark_(general)"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_S._Stanley"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brevet_(military)"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortimer_D._Leggett"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy_A._Gillmore"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_P._Runkle"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_M._McCook"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Tidball"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beatty_(congressman)"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_P._Buckland"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_H._Reynolds"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_M._Cist"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Poe"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Comly"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Lytle"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Slough"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Beatty_(general)"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvin_McDowell"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_R._Sherwood"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_C._Hayes"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsena_R._Patrick"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Allen_Campbell"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_M._McCook"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_B._Carrington"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roeliff_Brinkerhoff"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_C._Walcutt"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_B._Banning"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Sherman"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kingston_Scott"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_V._Kautz"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Hall_Bates"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Potts"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_A._Dewey"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._H._Brooks"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BJohnson.jpg"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormsby_M._Mitchel"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson_Opdycke"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_H._Hobson"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._McPherson"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Ohio_in_the_American_Civil_War"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halbert_E._Paine"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catharinus_P._Buckingham"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Mason"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._Mitchell"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_C._Gilbert"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._McMillen"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_C._Doolittle"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Alger"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Schenck"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Grose"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Long"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_R._Woods"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_McCook,_Jr."
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Forsyth"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Reilly"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_Weitzel"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleazar_A._Paine"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Carlos_Buell"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_N._Kirk"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Woods"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Willich"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Fuller"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Wood"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_N._Luckett"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_Bussey"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Custer"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_M._Anderson"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ewing_(General)"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_generals"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Morgan"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._McCook"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_W._Brice"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anson_G._McCook"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abram_S._Piatt"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliakim_P._Scammon"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Ammen"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_S._McCook"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rosecrans"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Welsh_(general)"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McCook"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roswell_S._Ripley"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Griffin"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Allen_(general)"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Tuttle"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Blair_Steedman"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Garfield"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_C._McLean"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.H.L._Wallace"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Ohio.svg"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Ewing"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erastus_B._Tyler"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_P._Kennedy"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_D._Cox"
"http://dbpedia.org/resource/List_of_Ohio's_American_Civil_War_generals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Crook"
