"subject","predicate","object"
"http://dbpedia.org/resource/Colaba","http://www.w3.org/2000/01/rdf-schema#comment","Colaba (em marata: कुलाबा; em hindi: हिन्दी) é uma área urbana da cidade indiana de Bombaim, situado na extremidade sudoeste da península que constitui o centro da cidade. No passado foi uma das sete ilhas de Bombaim, que foram unidas artificialmente através de aterros para formarem o território de grande parte da atual metrópole. Alguns dos principais marcos turísticos de Bombaim, como o Portal da Índia, o Hotel Taj Mahal Palace e a Estação Chhatrapati Shivaji (antigamente Victoria Terminus), situam-se Colaba."
"http://dbpedia.org/resource/Colaba","http://www.w3.org/2000/01/rdf-schema#comment","Colaba ([koˈlaːbaː]; or ISO: Kolābā) is a part of the city of Mumbai, India. It is one of the four peninsulas of Mumbai while the other three are Worli, Bandra and Malabar Hill. During Portuguese rule in the 16th century, the island was known as Kolbhat. After the British took over the island in the late 17th century, it was known as Kolio."
"http://dbpedia.org/resource/Colaba","http://xmlns.com/foaf/0.1/name","Colaba"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/name","Colaba"
"http://dbpedia.org/resource/Colaba","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.90999984741211
"http://dbpedia.org/resource/Colaba","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.80999755859375
"http://dbpedia.org/resource/Colaba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_Drive.jpg"
"http://dbpedia.org/resource/Colaba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sevenislandsofbombay.png"
"http://dbpedia.org/resource/Colaba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colaba_apartments.jpg"
"http://dbpedia.org/resource/Colaba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colaba_panorama.jpg"
"http://dbpedia.org/resource/Colaba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colaba_Causeway_construction,_view_from_Colaba_island,_1826.jpg"
"http://dbpedia.org/resource/Colaba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BombayReclamation_1911.jpg"
"http://dbpedia.org/resource/Colaba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colaba_Chapel,_Bombay_(Clutterbuck,_p._173)_-_Copy.jpg"
"http://dbpedia.org/resource/Colaba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombay_1909.jpg"
"http://dbpedia.org/resource/Colaba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colaba.jpg"
"http://dbpedia.org/resource/Colaba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cafe_Mondegar,_on_Colaba_Causeway.jpg"
"http://dbpedia.org/resource/Colaba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Mumbai"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageID",626621
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageRevisionID",1104040800
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steeple_(architecture)"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anil_Ambani"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_15919"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observatory"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_India_Company"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway_of_India"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Mumbai"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjediva"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_South_(Lok_Sabha_Constituency)"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Damao"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Chabad_House"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombil"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawas"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andheri"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_of_Braganza"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nariman_Point"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surat"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malabar_Hill"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stearns_and_Kitteredge"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colaba.jpg"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BombayReclamation_1911.jpg"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bombay_1909.jpg"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_Church"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worli"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_deco"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperage_Ground"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Cafe"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marine_Drive.JPG"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolis"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowasji_Jehangir_Hall"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandra_Kurla_Complex"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandra"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Café_Mondegar"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bombay_Yacht_Club"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballard_Estate"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_City_Improvement_Trust"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambay_State"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vashi"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colaba_Observatory"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halwa"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Nagar"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminal_station"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prong's_Lighthouse"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sevenislandsofbombay.png"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sassoon_Library"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padroado"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Afghan_War"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Solomon_Sassoon"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badhwar_Park"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brihanmumbai_Municipal_Corporation"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_(Mumbai_precinct)"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchgate"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colaba_panorama.jpg"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Bassein_(1534)"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colaba_Chapel,_Bombay_(Clutterbuck,_p._173)_-_Copy.jpg"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Drive,_Mumbai"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratan_Tata"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_duck"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorology"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Islands_of_Bombay"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_City_district"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sassoon_Docks"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Green"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBD_Belapur"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_the_Holy_Name,_Mumbai"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_India"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Woman's_Island"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Aungier"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Shastri"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Corporation"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Broughton_(Colaba)"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuffe_Parade"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Parel"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhatrapati_Shivaji_Maharaj_Terminus"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colaba_railway_station"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taj_Mahal_Palace_&_Tower"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colaba_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colaba_Causeway"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colaba_Woods"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pherozeshah_Mehta"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda_Fide"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Institute_of_Fundamental_Research"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://theory.tifr.res.in/bombay/physical/geo/colaba.html"
"http://dbpedia.org/resource/Colaba","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โกลาบา"
"http://dbpedia.org/resource/Colaba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3632559"
"http://dbpedia.org/resource/Colaba","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1273862/"
"http://dbpedia.org/resource/Colaba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colaba"
"http://dbpedia.org/resource/Colaba","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कुलाबा"
"http://dbpedia.org/resource/Colaba","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கொலாபா,_மும்பை"
"http://dbpedia.org/resource/Colaba","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കൊളാബ"
"http://dbpedia.org/resource/Colaba","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Колаба"
"http://dbpedia.org/resource/Colaba","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कुलाबा"
"http://dbpedia.org/resource/Colaba","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/કોલાબા"
"http://dbpedia.org/resource/Colaba","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3MRxp"
"http://dbpedia.org/resource/Colaba","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Colaba"
"http://dbpedia.org/resource/Colaba","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کولابا"
"http://dbpedia.org/resource/Colaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y44d"
"http://dbpedia.org/resource/Colaba","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Colaba"
"http://dbpedia.org/resource/Colaba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колаба"
"http://dbpedia.org/resource/Colaba","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Colaba"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tourist_attractions_in_Mumbai"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mumbai_metropolitan_area"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-mr"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_Drive.jpg?width=300"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/areaCode",22
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/blank1InfoSec","http://dbpedia.org/resource/Mumbai_South_(Lok_Sabha_Constituency)"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/blank1NameSec","Lok Sabha Constituency"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/blank2InfoSec","http://dbpedia.org/resource/Colaba_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/blank2NameSec","Vidhan Sabha Constituency"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/blank3InfoSec","http://dbpedia.org/resource/Brihanmumbai_Municipal_Corporation"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/blank3NameSec","Civic agency"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/demographics1Title","Official"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/demographicsType","Languages"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/elevationM",4
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/Brihanmumbai_Municipal_Corporation"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Municipal_Corporation"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/otherName","Kolābā"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/postalCode",400005
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/pushpinMap","Mumbai"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/registrationPlate","MH 01"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/settlementType","Neighbourhood"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/subdivisionName","A"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Mumbai_City_district"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/subdivisionName","India"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/subdivisionName",1
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/subdivisionType","City"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/subdivisionType","Ward"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/subdivisionType","Zone"
"http://dbpedia.org/resource/Colaba","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_and_territories_of_India"
