"subject","predicate","object"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Munsters"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison,_New_Jersey"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Albert_and_the_Cosby_Kids"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatles"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonaldland"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Airlines"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_NJ"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playset"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_International_Airport"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakks_Pacific"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vintage_Caravelle_Transmitter-Receiver_By_Remco,_Style_120,_Made_In_USA,_Circa_1962_(14917663595).jpg"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Monsters"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vintage_Remco_Motor_Action_Kit_Toy_Phonograph,_Battery_Operated,_%22Rubber_Band_Drive%22,_Made_In_USA_(14677105964).jpg"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_the_Giants"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmer_Al_Falfa"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azrak-Hamway"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littlechap"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sgt._Rock_(comics)"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyage_to_the_Bottom_of_the_Sea"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_(band)"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Magic_Magic"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mighty_Crusaders"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monkees"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swat_Kats"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Have_Gun_–_Will_Travel"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Heller"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_Tec"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Dream_of_Jeannie"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageExternalLink","http://figure-archive.net/manuf.aspx%3FmanufID=104"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plaidstallions.com/startrek/rcat.html"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plaidstallions.com/remco/index.html"
"http://dbpedia.org/resource/Remco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1hvw"
"http://dbpedia.org/resource/Remco","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Remco"
"http://dbpedia.org/resource/Remco","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6tTb3"
"http://dbpedia.org/resource/Remco","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Remco"
"http://dbpedia.org/resource/Remco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59641588"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unbulletedlist"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Remco-red-logo.jpg?width=300"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/property/fate","Bankruptcy"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/property/industry","Toy Manufacturing"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/property/logo","Remco-red-logo.jpg"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/property/type","Acquired by Azrak-Hamway International, Inc. (AHI)"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/abstract","Remco Industries, Inc. was a toy company in the United States founded in the 1940s. It was best known for toys marketed and sold in the late 1950s and early 1960s, like the 'Johnny Reb Cannon', 'Mighty Matilda Atomic Aircraft Carrier', 'Remco Voice Control Kennedy Airport' (which featured model airplanes of American, TWA and United Airlines, a record player and an album which played a voice giving landing and take-off instructions) and the tethered 'Electronic Falcon Plane' that ""flies itself"". The company's slogan was ""Every Boy Wants a Remco Toy...And So Do Girls!"""
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/abstract","Remco est une entreprise américaine de jouets, aujourd’hui disparue, fondée dans les années 1940 par les cousins Ike Heller et Saul Robbins. Elle était surtout connue pour ses jouets vendus à la fin des années 1950 et dans les années 1960. Remco a obtenu plusieurs licences pour des groupes pop et des séries télévisées : les Beatles, Monkees, , Lost in Space, Batman et Star Trek. 
* Portail des entreprises 
* Portail des jeux 
* Portail des États-Unis"
"http://dbpedia.org/resource/Remco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Remco?oldid=1124837082&ns=0"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/wikiPageLength",11674
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/fate","Bankruptcy"
"http://dbpedia.org/resource/Remco","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Azrak-Hamway"
"http://dbpedia.org/resource/Remco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Remco"
