"subject","predicate","object"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1853_establishments_in_Washington_Territory"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Logo_of_the_Washington_National_Guard.png"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millard_Fillmore"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Guard"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Army_National_Guard"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Washington_state_military_leadership_1892.png"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_in_Washington_(state)"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_32_of_the_United_States_Code"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makah_Indian_Reservation"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Air_National_Guard"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bret_D._Daugherty"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_Act"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Inslee"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_of_the_United_States"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_forces"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_Theater_Aviation_Command"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Military_Department"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/141st_Air_Refueling_Wing"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_10_of_the_United_States_Code"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Airlift"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Organization"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Floyd"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Air_Defense_Sector"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_County,_Washington"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_George_Floyd"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Murray"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Washington_National_Guard_fights_fires.jpg"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Insurrection"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_storming_of_the_United_States_Capitol"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_St._Helens"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/194th_Wing"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaling"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/81st_Brigade_Combat_Team"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wars"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Noble_Eagle"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Territory"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Guard_(United_States)"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inauguration_of_Joe_Biden"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Joint_Guardian"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Jump_Start"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mil.wa.gov"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/ARNG/NG-WA.htm"
"http://dbpedia.org/resource/Washington_National_Guard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xdKc"
"http://dbpedia.org/resource/Washington_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t4mb"
"http://dbpedia.org/resource/Washington_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Washington_National_Guard"
"http://dbpedia.org/resource/Washington_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7972070"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NGbystate"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WAMilitary"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Washington_National_Guard.png?width=300"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/property/allegiance","Federal"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/property/allegiance","State"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/property/branch","United States Army and United States Air Force"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/property/caption","Seal of the Washington National Guard"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/property/commandStructure","Washington Military Department / National Guard Bureau"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/property/country",""
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/property/currentCommander","Major General Bret D. Daugherty, USA"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/property/dates","As dual state-federal reserve forces: 1933–present"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/property/dates","As exclusively state militias: 1855–1933"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/property/garrison","Washington State"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/property/motto","""Safe Guarding Lives and Property"""
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/property/nickname","http://dbpedia.org/resource/Washington_Army_National_Guard"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/property/nickname","http://dbpedia.org/resource/Washington_Air_National_Guard"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/property/role","http://dbpedia.org/resource/Militia_(United_States)"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/property/role","http://dbpedia.org/resource/Reserve_forces"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/property/size",8200
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/property/unitName","Washington National Guard"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/property/website","https://www.mil.wa.gov"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/abstract","Die Washington National Guard (WANG) des Washington Military Department des US-Bundesstaates Washington ist Teil der im Jahr 1903 aufgestellten Nationalgarde der Vereinigten Staaten (akronymisiert USNG) und somit auch Teil der zweiten Ebene der militärischen Reserve der Streitkräfte der Vereinigten Staaten."
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/abstract","The Washington National Guard is one of the four elements of the State of Washington's Washington Military Department and a component of the National Guard of the United States. It is headquartered at Camp Murray, Washington and is defined by its state and federal mission. At the call of the Governor, the Washington National Guard will mobilize and deploy during times of state emergency to augment local jurisdictions and responders in their efforts to protect lives and property. The Washington National Guard is also subject to the call of the President of the United States to serve as part of the total U.S. Military force."
"http://dbpedia.org/resource/Washington_National_Guard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Elements"
"http://dbpedia.org/resource/Washington_National_Guard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Washington_National_Guard?oldid=1090923418&ns=0"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/wikiPageLength",12939
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/activeYearsEndYear",1933-01-01
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/activeYearsStartYear",1855-01-01
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/militaryUnitSize","8,200 end strength (FY2012)"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/motto","""Safe Guarding Lives and Property"""
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/role","State militia/Reserve force"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Washington_Military_Department"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Title_32_of_the_United_States_Code"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Washington_National_Guard","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Washington_National_Guard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Washington_National_Guard"
