"subject","predicate","object"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://detroiturbex.com/content/downtown/metropolitan/index.html"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marriott.com/hotels/travel/dtwel-element-detroit-at-the-metropolitan/"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/detroitarchitect0000unse"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Metropolitan_Building_(Detroit)"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6825022"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metropolitan_Building_(Detroit)"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcx13"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s7qj"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SkyscraperPage"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit-struct-stub"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Metropolitan_Building_Detroit_2010.jpg?width=300"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Weston_and_Ellington"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/property/buildingType","hotel"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/property/completionDate",1925
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/property/floorCount",15
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/property/imageSize",225
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/property/location",33
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/property/location","United States"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/property/startDate",1924
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.georss.org/georss/point","42.33538055555555 -83.04885277777778"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/abstract","The Element Detroit at the Metropolitan is a high-rise hotel, formerly the Metropolitan Building, a historic office building located on a triangular lot at 33 John R Street in downtown Detroit, Michigan, near Grand Circus Park. The building was built in 1924 and finished in 1925. It stands at 15 stories and was once occupied by shops, offices, and the facilities of jewelry manufacturers and wholesalers leading it to also be known as the ""Jeweler's Building"". The manufacture of luminous watch dials in the building left behind several toxic substances that have thwarted redevelopment plans. Architects Weston and Ellington designed it in a Neo-Gothic style. The exterior of the building is faced with brick, granite, and terra cotta. The building closed in 1977. In March 2010, the Downtown Development Authority voted to install safety scaffolding and netting on the building to prevent parts of the facade from falling. In September 2013, the city requested bids for removal of asbestos and other hazardous materials from the building to determine if it should be demolished or restored. The property was offered to Rock Ventures, owned by developer Dan Gilbert, however the company declined to take ownership of the structure. Earlier, Bruce Schwartz of Bedrock Real Estate Services, one of Rock Ventures subsidiaries, said that part of the building could be demolished to construct a public space, lofts and offices. However, he later said the company would be open to restoring the structure. In March 2015, the Downtown Development Authority approved a $23.2 million renovation plan to create 71 apartments along with commercial and retail space on the bottom two floors. In May 2016, it was announced that the building would be converted to a hotel, Element Detroit at the Metropolitan. The 100,000 square-foot building opened in December 2018 as a 110-room extended-stay hotel, with 2,000 square feet of meeting space on the second-floor, 7,000 square feet of retail on the ground floor and lower level, and a roof patio on the 11th floor."
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/abstract","El Metropolitan Building (o Element Detroit at the Metropolitan) es un edificio ubicado en el Downtown de Detroit, Míchigan, cerca de Grand Circus Park. Fue construido en un lote triangular en 33 John R Street. La obra comenzó en 1924 y terminó en 1925.​ La firma de arquitectos diseñó sus 15 pisos en un estilo neogótico.​"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-skyscraper-noun-1"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Metropolitan_Building_(Detroit)?oldid=1111740343&ns=0"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/wikiPageLength",6761
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/buildingEndDate","1925"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/buildingStartDate","1924"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/floorCount",15
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/height",52.7304
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Weston_and_Ellington"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Metropolitan_Building_(Detroit)"
"http://dbpedia.org/resource/Metropolitan_Building_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.048851013184 42.335380554199)"
