"subject","predicate","object"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","St. Albertus Roman Catholic Church"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Alberto (Detroit)"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://www.w3.org/2000/01/rdf-schema#label","Parafia św. Wojciecha w Detroit"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://www.w3.org/2000/01/rdf-schema#comment","Parafia św. Wojciecha w Detroit (ang. St. Albertus's Parish) – parafia rzymskokatolicka położona w Detroit w stanie Michigan w Stanach Zjednoczonych. Była ona wieloetniczną parafią we wschodniej części Detroit, zwanej potocznie „Wojciechowo” (ang. Poletown), z mszą św. w j. polskim, dla polskich imigrantów. Kościół jest na liście „National Register of Historic Places” w hrabstwie Wayne w stanie Michigan. Nazwa parafii była dedykowana św. Wojciechowi."
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Albeto es un templo católico ubicado en el vecindario Forest Park de Detroit, Míchigan. Fue designado Sitio Histórico del Estado de Míchigan en 1974 e incluido en el Registro Nacional de Lugares Históricos en 1978.​"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://www.w3.org/2000/01/rdf-schema#comment","St. Albertus Roman Catholic Church is in the Forest Park neighborhood of Detroit, Michigan. It was designated a Michigan State Historic Site in 1974 and listed on the National Register of Historic Places in 1978."
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://xmlns.com/foaf/0.1/name","St. Albertus Roman Catholic Church"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/name","St. Albertus Roman Catholic Church"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.36000061035156
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04194641113281
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StAlbertus.jpg"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Albertus_Catholic_Church_Detroit_Interior.jpg"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_in_Michigan"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henry_Engelbert_church_buildings"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1871"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish-American_culture_in_Detroit"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_establishments_in_Michigan"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Detroit"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_the_Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1885"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kashubian-American_history"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageID",18397262
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1089865499
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph_Catholic_Church,_Detroit"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1885"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poletown"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kashubian-American_history"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Detroit"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_in_Michigan"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Henry_Engelbert_church_buildings"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Albertus_Catholic_Church_Detroit_Interior.jpg"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Samuel_Foley"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Stanislaus_Bishop_and_Martyr_Roman_Catholic_Church"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Polish_Americans_in_Metro_Detroit"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Josaphat's_Roman_Catholic_Church_Complex"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashubians"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1871"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish-American_culture_in_Detroit"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspar_Henry_Borgess"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_establishments_in_Michigan"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Detroit"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Cathedral_style"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweetest_Heart_Of_Mary_Roman_Catholic_Church"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary_Roman_Catholic_Church_(Detroit,_Michigan)"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Casimir_Szoka"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_the_Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Engelbert"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University_Press"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705041626/http:/www.stalbertus.org/history.htm"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qCVK"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St._Albertus_Roman_Catholic_Church"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129148592"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_csy"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Alberto_(Detroit)"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q646735"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Parafia_św._Wojciecha_w_Detroit"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_landmarks_in_metropolitan_Detroit"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StAlbertus.jpg?width=300"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/added",1978-01-18
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Henry_Engelbert"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Polish_Cathedral_style"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/built",1885
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/caption","St. Albertus façade"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/designatedOther","Michigan State Historic Site"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/designatedOther1Date",1974-07-26
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/location",4231
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/refnum",78001522
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://www.georss.org/georss/point","42.36 -83.04194444444444"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/abstract","La Iglesia de San Albeto es un templo católico ubicado en el vecindario Forest Park de Detroit, Míchigan. Fue designado Sitio Histórico del Estado de Míchigan en 1974 e incluido en el Registro Nacional de Lugares Históricos en 1978.​"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/abstract","St. Albertus Roman Catholic Church is in the Forest Park neighborhood of Detroit, Michigan. It was designated a Michigan State Historic Site in 1974 and listed on the National Register of Historic Places in 1978."
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/abstract","Parafia św. Wojciecha w Detroit (ang. St. Albertus's Parish) – parafia rzymskokatolicka położona w Detroit w stanie Michigan w Stanach Zjednoczonych. Była ona wieloetniczną parafią we wschodniej części Detroit, zwanej potocznie „Wojciechowo” (ang. Poletown), z mszą św. w j. polskim, dla polskich imigrantów. Kościół jest na liście „National Register of Historic Places” w hrabstwie Wayne w stanie Michigan. Nazwa parafii była dedykowana św. Wojciechowi."
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://schema.org/sameAs","http://viaf.org/viaf/129148592"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St._Albertus_Roman_Catholic_Church?oldid=1089865499&ns=0"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/wikiPageLength",10850
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/nrhpReferenceNumber","78001522"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/yearOfConstruction",1885-01-01
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Henry_Engelbert"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Polish_Cathedral_style"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St._Albertus_Roman_Catholic_Church"
"http://dbpedia.org/resource/St._Albertus_Roman_Catholic_Church","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.041946411133 42.360000610352)"
