"subject","predicate","object"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianMonarchs"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maestro110280130"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfInstitutLeRosey"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsAndDamesGrandCrossOfTheEquestrianOrderOfTheHolySepulchre"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfChrist(papacy)"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGoldenFleece"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGarter"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandMastersOfTheKnightsHospitaller"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfTheMostHolyAnnunciation"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfTheRoyalHouseOfChakri"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrussels"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Baudouin (Belgien)"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#label","ボードゥアン1世 (ベルギー王)"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Baldueno la 1-a (Belgio)"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Baudouin I. Belgický"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Βαλδουίνος του Βελγίου"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Baldwin I Koburg"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Balduino de Bélgica"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Baudouin (roi des Belges)"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Baudouin Belgikakoa"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Baudouin dari Belgia"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Бодуэн (король Бельгии)"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Baudouin na Beilge"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#label","보두앵 (벨기에)"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Balduíno da Bélgica"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#label","博杜安 (比利时国王)"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Boudewijn van België"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Balduí de Bèlgica"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#label","بودوان الأول ملك بلجيكا"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Baldovino del Belgio"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Baudouin of Belgium"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Baudouin av Belgien"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Бодуен I"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","比利时国王博杜安 Baudouin of Belgium（1930年9月7日－1993年7月31日），1951年至1993年在位。他是比利时国王利奥波德三世与第一任妻子瑞典公主阿斯特里德公主所生的长子。Baudouin是他的法语名字，也是他最为人所熟悉的名字；他的荷兰语名字是Boudewijn。"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Boudewijn Albert Karel Leopold Axel Marie Gustaaf (Brussel, 7 september 1930 – Motril, 31 juli 1993), Graaf van Henegouwen (1930–1934), Hertog van Brabant (1934–1950), Prins van België, regeerde in de periode 1950-1951 als koninklijk prins en van 1951 tot 1993 als vijfde Koning der Belgen."
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","보두앵(프랑스어: Baudouin Albert Charles Léopold Axel Marie Gustave de Belgique 보두앵 알베르 샤를 레오폴 악셀 마리 귀스타브 드 벨지크[*], 네덜란드어: Boudewijn Albert Karel Leopold Axel Marie Gustaaf van België 보우더베인 알베르트 카렐 레오폴트 악셀 마리 휘스타프 판 벨히어[*], 1930년 9월 7일 ~ 1993년 7월 31일)은 벨기에의 제5대 국왕으로 1951년 자신의 부친의 퇴위로부터 1993년 자신의 사망까지 국가를 다스렸다. 그는 콩고의 주권자임에 마지막 벨기에 국왕이었다. 그는 레오폴 3세와 그의 부인 스웨덴의 아스트리드의 맏아들이었다. 그와 그의 부인 파비올라 여왕이 자식이 없었기 때문에 보두앵의 사망에 왕위는 그의 동생 알베르 2세에게 전달하였다."
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Baudouin (US: /boʊˈdwæ̃/; 7 September 1930 – 31 July 1993), Dutch name Boudewijn, was King of the Belgians from 17 July 1951 until his death in 1993. He was the last Belgian king to be sovereign of the Congo. Baudouin was the elder son of King Leopold III (1901–1983) and his first wife, Princess Astrid of Sweden (1905–1935). Because he and his wife, Queen Fabiola, had no children, at Baudouin's death the crown passed to his younger brother, King Albert II."
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Baudouin – gebürtig französisch Baudouin Albert Charles Léopold Axel Marie Gustave, niederländisch Boudewijn Albert Karel Leopold Axel Marie Gustaaf, deutsch Balduin Albert Karl Leopold Axel Marie Gustav – (* 7. September 1930 auf Schloss Stuyvenberg, Laeken; † 31. Juli 1993 in Motril, Spanien) aus dem Haus Sachsen-Coburg und Gotha war von 1951 bis 1993 König der Belgier. Nach der Abdankung seines Vaters Leopold III. folgte ihm Baudouin am 16. Juli 1951 als belgischer König nach."
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Baldovino del Belgio (nome completo Baudouin Albert Charles Léopold Axel Marie Gustave; Laeken, 7 settembre 1930 – Motril, 31 luglio 1993) principe del Belgio, duca di Brabante, fu re dei Belgi dal 16 luglio 1951 alla morte. Salì al trono in una fase di crisi politica, e molte altre segnarono il suo lungo regno, almeno una delle quali fu il risultato della pubblica espressione della sua fede cattolica."
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Baudouin (7 September 1930 – 31 Juli 1993) merupakan Raja Belgia yang kelima. Ia memerintah menyusul pengunduran diri ayahnya, Leopold III, pada tahun 1951 hingga kematiannya sendiri pada tahun 1993. Baudouin merupakan anak kedua dan putra tertua Leopold III (1901–1983) dari istri pertamanya, Putri Astrid dari Swedia (1905–1935). Karena Baudouin tidak berketurunan, maka takhta beralih kepada adik kandungnya, Albert, yang kemudian menjadi Albert II dari Belgia setelah kematiannya. Baudouin masih memiliki pertalian darah dengan Raja Harald V dari Norwegia, Putri Astrid dari Norwegia, dan Putri Ragnhild of Norwegia. Baudouin merupakan versi Prancis namanya, yang paling umum digunakan di Belgia; di Belanda dikenal sebagai Boudewijn. Inggris menyebut namanya, meskipun sangat jarang, sebagai Bal"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Balduíno I (Bruxelas, 7 de setembro de 1930 — Motril, 31 de julho de 1993) foi o Rei dos Belgas de 17 de julho de 1951 até sua morte em 31 de julho de 1993. Era o filho do rei Leopoldo III da Bélgica e de sua primeira esposa, a princesa Astrid da Suécia. Ele ascendeu ao trono após a abdicação do pai e acabou sendo sucedido por seu irmão mais novo Alberto II."
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Baudouin (en néerlandais : Boudewijn ; en allemand : Balduin), né le 7 septembre 1930 au château du Stuyvenberg et mort le 31 juillet 1993 à Motril, est le cinquième roi des Belges. Il règne du 17 juillet 1951 jusqu’à sa mort. Deuxième enfant et premier fils de Léopold III et de la reine Astrid, il porte le titre de comte de Hainaut alors que son père est encore duc de Brabant puis devient duc de Brabant à l'avènement de Léopold III au trône de Belgique. Il est le frère aîné et prédécesseur du roi Albert II et le frère cadet de la grande-duchesse Joséphine-Charlotte de Luxembourg."
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Baldwin I, franc. Baudouin Albert Charles Leopold Axel Marie-Gustave, flam. Boudewijn Albert Karel Leopold Axel Marie Gustaaf (ur. 7 września 1930 w Laeken, zm. 31 lipca 1993 w Motril) – król Belgów, a przed objęciem tronu książę Brabancji."
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Baudouin I. (francouzsky Baudouin Albert Charles Leopold Axel Marie-Gustave, nizozemsky Boudewijn Albert Karel Leopold Axel Marie Gustaaf) (7. září 1930, Laeken, Belgie – 31. července 1993, Motril, Španělsko), byl v letech 1951–1993 král Belgičanů, syn krále Leopolda III. Panovnické jméno (fr. Baudouin, nizozemsky Boudewijn, německy Balduin) se v češtině uvádí buď ve francouzské podobě, případně počeštěně Balduin."
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Ο Βαλδουίνος (Boudewijn, 7 Σεπτεμβρίου 1930 - 31 Ιουλίου 1993) ήταν Βασιλιάς των Βέλγων, από το 1951, όταν και παραιτήθηκε ο πατέρας του, μέχρι το 1993, όπου απεβίωσε. Γονείς του ήταν ο Λεοπόλδος Γ΄ του Βελγίου (1901–83) και η πρώτη σύζυγός του Άστριντ της Σουηδίας (1905–35). Μη έχοντας αποκτήσει ο ίδιος παιδιά, το στέμμα έπειτα πέρασε στον μικρότερο αδελφό του, Αλβέρτο Β΄. Ο Βαλδουίνος ήταν πρώτος ξάδελφος με τον Χάραλντ Ε΄ της Νορβηγίας και τις αδελφές του Άστριντ και Ρανχίλδη."
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Balduí de Bèlgica (Brussel·les, 1930 — Motril, Província de Granada, 1993) fou rei dels belgues des de 1951 fins a la seva mort."
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Бодуен I (фр. Baudouin Ier, нід. Boudewijn I; 7 вересня 1930 — 31 липня 1993) — король Бельгії з 17 липня 1951 до кінця життя, склав присягу наступного дня після зречення свого батька, Леопольда III. Старший син Леопольда III і Астрід Шведської. Був одружений з іспанкою Фабіолою де Мору і Арагон (королева Фабіола). Помер бездітним; наступником Бодуена став його молодший брат Альберт II."
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Bhí Baudouin (7 Meán Fómhair 1930 – 31 Iúil 1993) ina rí ar an Beilg."
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Balduino de Bélgica (en francés, Baudouin Albert Charles Léopold Axel Marie Gustave de Saxe-Cobourg et Gotha; Laeken, Bruselas, 7 de septiembre de 1930 - Playa Granada, Motril, Granada, 31 de julio de 1993) fue el quinto rey de los belgas desde la abdicación de su padre Leopoldo III en 1951 hasta su fallecimiento en 1993. Casado desde 1960 con la aristócrata española Fabiola de Mora y Aragón, no tuvo descendencia y su hermano menor le sucedió con el nombre de Alberto II."
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","ボードゥアン1世（フランス語: Baudouin Ier、1930年9月7日 - 1993年7月31日）は、第5代ベルギー国王（在位：1951年 - 1993年）。ボードワンの表記も見受けられる。 実名はボードゥアン・アルベール・シャルル・レオポール・アクセル・マリー・ギュスターヴ（フランス語: Baudouin Albert Charles Léopold Axel Marie Gustave）、オランダ語ではボウデヴィン・アルベルト・カレル・レオポルト・アクセル・マリー・グスターフ（オランダ語: Boudewijn Albert Karel Leopold Axel Marie Gustaaf）。 妃はスペインのモラ伯爵の娘ファビオラ。姉に前ルクセンブルク大公ジャンの妃ジョゼフィーヌ＝シャルロットがいる。"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Baudouin edo Boudewijn (Brusela, 1930eko irailaren 7a - Motril, Espainia, 1993ko uztailaren 31) belgikarren erregea izan zen 1951tik 1993an hil zen arte. Haren agintaldian independizatu zen Kongo."
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Baudouin (nederländska: Boudewijn), född 7 september 1930 på slottet Stuyvenberg i Bryssel, död 31 juli 1993 i Motril, Spanien, var belgarnas kung från 1951 till 1993. Han var äldste son till kung Leopold III och svenska prinsessan Astrid. Baudouin tillträdde som kung när fadern abdikerade 1951 och innehade tronen fram till sin död 1993 då han efterträddes av sin yngre bror Albert II. Han gifte sig den 15 december 1960 i Bryssel med Fabiola de Mora y Aragón. Paret fick inga barn."
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Бодуэ́н (фр. Baudouin, нидерл. Boudewijn, полное имя — Бодуэн Альберт Шарль Леопольд Аксель Мария Густав; 7 сентября 1930, замок Стюйвенберг — 31 июля 1993, Мотриль, Испания) — король Бельгии (официальный титул — король бельгийцев) с 17 июля 1951 (после отречения отца Леопольда III) и до своей смерти 31 июля 1993 года."
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","Baldueno la 1-a de Belgio, plennome Baldueno Leopoldo Alberto Karlo Akselo Mario Gustavo Duko de Henegovio, nederlande Boudewijn [baŭdevejn], france Baudouin [bodŭe] (naskiĝis la 7-an de septembro 1930 en kastelo Stuyvenberg ĉe Bruselo; mortis la 31-an de julio 1993 en Motril en Hispanio).Li estis de 1951 ĝis sia morto reĝo de la belgoj. Kiam Baldueno estis apenaŭ kvarjara, lia patro reĝiĝis, kaj Baldueno ricevis la titolon de ""Duko de Brabanto"", rezervita al onta reĝo. Kiam li estis kvinjara, li perdis sian patrinon per aŭtomobila akcidento. Posteulo de Baldueno estas lia frato Alberto la 2-a."
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://www.w3.org/2000/01/rdf-schema#comment","بودوان الأول ولد في 7 سبتمبر 1930 في بالقرب من بروكسل، وتوفي بتاريخ 31 يوليو 1993 في موتريل في إسبانيا. هو خامس ملوك بلجيكا مَلَكَ بين عامي 1951 و1993، شهد عهده استعادة ثقة البلجيكيين بالملكية بعد الفترة العاصفة لحكم سلفه الملك ليوبولد الثالث."
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://xmlns.com/foaf/0.1/name","Baudouin"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://xmlns.com/foaf/0.1/homepage","http://www.monarchie.be/history/baudouin"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://dbpedia.org/property/name","Baudouin"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Baudouin_of_Belgium.jpg"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baudouin_I_of_Belgium_visit_to_Israel_(997009932515805171).jpg"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baudouin_and_Albert.jpg"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koning_Boudewijnstandbeeld,_Aalst.jpg"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://dbpedia.org/property/deathPlace","Villa Astrida, Motril, Kingdom of Spain"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Laeken"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Château_du_Stuyvenberg"
"http://dbpedia.org/resource/Baudouin_of_Belgium","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Brussels"
