"subject","predicate","object"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInButtsCounty,Georgia"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","杰克逊 (佐治亚州)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Jackson (Geórgia)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Jackson (Georgia)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Jackson (Geòrgia)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Jackson, Georgia"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Jackson (Géorgie)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Jackson (Georgia)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Jackson (Georgia)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Jackson (Georgia)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","ジャクソン (ジョージア州)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","جاكسون (جورجيا)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Jackson (Georgia)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Джексон (Джорджія)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Jackson, Georgia"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Jackson is a city in and the county seat of Butts County, Georgia, United States. The population was 5,045 in 2010, up from 3,934 at the 2000 census. The community was named after governor James Jackson."
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","傑克遜（英語：Jackson）是一個位於美國喬治亞州伯克縣的城市。根據2010年美國人口普查，該地人口為5045人，而該地的面積約為16.20平方千米。同時該地也是伯克縣的縣治。"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Jackson is een plaats (city) in de Amerikaanse staat Georgia, en valt bestuurlijk gezien onder Butts County."
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Jackson Georgiako estatuko hiri bat da. Macon konderrian kokatua dago. 2010ean 5.045 biztanle zituen, 16,13 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Jackson est le siège du comté de Butts, dans l’État de Géorgie. Lors du recensement de 2000, sa population s’élevait à 3 934 habitants. Jackson a notamment servi pour le tournage de la série de science-fiction horrifique américaine Stranger Things."
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Jackson és una població dels Estats Units a l'estat de Geòrgia. Segons el cens del 2000 tenia una població de 3.934 habitants."
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Джексон (англ. Jackson) — місто (англ. city) в США, в окрузі Баттс штату Джорджія. Населення — 5045 осіб (2010)."
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","ジャクソン (Jackson) は、アメリカ合衆国ジョージア州バッツ郡に位置する都市である。2000年現在の国勢調査で、この都市は総人口3,934人である。この都市はバッツ郡の郡庁所在地である。"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Jackson è una città degli Stati Uniti d'America, situata in Georgia, nella Contea di Butts, della quale è il capoluogo."
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","جاكسون (بالإنجليزية: Jackson, Georgia)‏ هي مدينة تقع في مقاطعة بوتس، جورجيا بولاية جورجيا في الولايات المتحدة. تبلغ مساحة هذه المدينة 16.2 (كم²)، وترتفع عن سطح البحر 215 م، بلغ عدد سكانها 5045 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة."
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Jackson é uma cidade localizada no estado americano da Geórgia, no ."
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Jackson är en stad (city) i Butts County, i delstaten Georgia, USA. Enligt United States Census Bureau har staden en folkmängd på 5 013 invånare (2011) och en landarea på 16,1 km². Jackson är huvudort i Butts County."
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Jackson – miasto w Stanach Zjednoczonych, w stanie Georgia, w hrabstwie Butts. W Jackson urodziła się Mallory Burdette, amerykańska tenisistka."
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Jackson es un pueblo ubicado en el condado de Butts en el estado estadounidense de Georgia. En el censo de 2000, su población era de 3.934. En el último tiempo el pequeño pueblo ganó fama debido a que allí se filma la exitosa serie de Netflix: Stranger Things"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Jackson_County"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Georgia"
"http://dbpedia.org/resource/Jackson,_Georgia","http://xmlns.com/foaf/0.1/name","Jackson, Georgia"
"http://dbpedia.org/resource/Jackson,_Georgia","http://xmlns.com/foaf/0.1/homepage","http://www.cityofjacksonga.com"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.29360961914062
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.96250152587891
"http://dbpedia.org/resource/Jackson,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butts_County_Georgia_Incorporated_and_Unincorporated_areas_Jackson_Highlighted.svg"
"http://dbpedia.org/resource/Jackson,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butts_County_CH_GA.jpg"
"http://dbpedia.org/resource/Jackson,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1826"
"http://dbpedia.org/resource/Jackson,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Butts_County,_Georgia"
"http://dbpedia.org/resource/Jackson,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageID",109912
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",1124054373
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butts_County_Courthouse"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Originals_(TV_series)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Types_of_US_federal_prisons"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1826_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_row"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outside_linebacker"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile_manufacturing"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Diagnostic_and_Classification_State_Prison"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Jackson_(Georgia_politician)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_(TV_network)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranger_Things"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desegregated"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_Georgia"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1826"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglass_Watson"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_770"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman's_March_to_the_Sea"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_World_(TV_series)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Department_of_Corrections"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Butts_County,_Georgia"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_County,_Georgia"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJGA-FM"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Cory"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Collins"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_High_School_(Jackson,_Georgia)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Sherman"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neiron_Ball"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Raiders"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedroom_community"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_of_population"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butts_County_School_District"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butts_County,_Georgia"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofjacksonga.com"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.census.gov/cedsci/table%3Fg=1600000US1341596&tid=DECENNIALPL2020.P2%7Caccess-date=2021-12-18%7Cwebsite=data.census.gov"
"http://dbpedia.org/resource/Jackson,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jacksonprogress-argus.com/news/carlos-duffey-takes-oath-of-office-as-jacksons-first-black-mayor/article_e49a95d0-6efe-11ec-ac7c-5f677cbb330c.html"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بلده_جاكسون,_الولايات_المتحدة"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rth_"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jackson_(Georgia)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Джексон_(Джорджия)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جکسون،_جورجیا"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jackson_(Georgia)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/ज्याकसन,_जर्जिया"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Jackson,_Georgia"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jackson_(Georgia)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Jackson,_Georgia"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杰克逊_(佐治亚州)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джексон_(Джорджія)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jackson,_Georgia"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jackson,_Georgia"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jackson_(Geòrgia)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jackson_(Georgia)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャクソン_(ジョージア州)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jackson_(kapital_sa_kondado_sa_Tinipong_Bansa,_Georgia)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جیکسن،_جارجیا"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jackson,_Georgia"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jackson,_Georgia"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4202426/"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاكسون_(جورجيا)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jackson_(Georgia)"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jackson,_Georgia"
"http://dbpedia.org/resource/Jackson,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jackson_(Geórgia)"
