"subject","predicate","object"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Munro"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Burnside_(footballer)"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_National_Challenge_Cup"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_Whips_seasons"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Burnside"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ally_Shewan"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Dobing"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966–67_Aberdeen_F.C._season"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Foreman"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Smith_(Scottish_footballer)"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Wilson_(footballer_born_1942)"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Storrie"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eastham"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Washington_Whips_season"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Setters"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Diplomats"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soccer_clubs_1967_season"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Knowles"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_in_American_soccer"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Dougan"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Whips"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cormack"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccerstats.us/games/10179/"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccerstats.us/games/10196/"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccerstats.us/games/10211/"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccerstats.us/games/10225/"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccerstats.us/games/10239/"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccerstats.us/games/10255/"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Washington_Whips_1967"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1967_Washington_Whips_season"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4572854"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4E9rG"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_Whips"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Golden_goal"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1967_in_American_soccer"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transcluded_section"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/attendance",6162
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/attendance",7847
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/attendance",9403
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/attendance",5112
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/attendance",17842
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/attendance",5134
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/attendance",12000
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/attendance",6125
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/body","ff0000"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/body","ffffff"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/Earl_Foreman"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Washington_Whips"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/date",1967-06-07
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/date",1967-05-31
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/date",1967-07-14
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/date",1967-06-04
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/date",1967-05-26
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/date",1967-06-11
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/date",1967-06-20
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/date",1967-06-14
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/goals","Own goal"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/goals","Cormack"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/goals","Boninsegna"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/goals","Eastham"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/goals","Dobing"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/goals","Munro"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/goals","Setters"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/goals","Wilson"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/goals","Dougan"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/goals","Shewan"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/goals","Vernon"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/goals","Smith"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/goals","Burnside"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/goals","P. Wilson"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/goals","Storrie"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/goals","Knowles"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/goals","J. Wilson"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/goals","Thompson"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/United_Soccer_Association"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/leftarm","ff0000"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/leftarm","ffffff"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Eddie_Turnbull"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/nextseason",1968
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/patternSo","_5redstripes"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/report","http://soccerstats.us/games/10179/"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/report","http://soccerstats.us/games/10196/"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/report","http://soccerstats.us/games/10211/"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/report","http://soccerstats.us/games/10225/"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/report","http://soccerstats.us/games/10239/"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/report","http://soccerstats.us/games/10255/"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/result","T"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/result","W"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/result","L"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/rightarm","ff0000"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/rightarm","ffffff"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/score",6
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/season",1967
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/shorts","ff0000"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/shorts","ffffff"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/socks","ffffff"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Varsity_Stadium"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Robert_F._Kennedy_Memorial_Stadium"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cleveland_Stadium"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Chicago_Mustangs_(1967–68)"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Washington_Whips"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Los_Angeles_Wolves"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/New_York_Skyliners"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Detroit_Cougars_(soccer)"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Cleveland_Stokers"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Toronto_City"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/american","true"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/aet","yes"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/1967_National_Challenge_Cup"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/United_Soccer_Association"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/cup1Result","Runners-up"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/cup2Result","Did not enter"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/leagueResult","Overall: 1st"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/leagueResult","Division: 1st"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/round",2
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/round",3
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/round",1
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/round",6
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/round",7
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/round",4
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/round",5
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/property/round","Final"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/abstract","Questa pagina raccoglie i dati riguardanti i Washington Whips nelle competizioni ufficiali della stagione 1967."
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/abstract","The 1967 Washington Whips season was the club's first season of existence, participating in the United Soccer Association (USA), which, at the time, was the top division of American soccer. The Whips were an imported team of Aberdeen F.C. of Scotland. They won the USA's Eastern Division and played the Los Angeles Wolves for the title. A coin toss placed the game in Los Angeles, where the Whips, after playing with 10 players for the last 30 minutes, lost on an own goal scored in extra time by Ally Shewan."
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1967_Washington_Whips_season?oldid=996444027&ns=0"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/wikiPageLength",7935
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/chairman","http://dbpedia.org/resource/Earl_Foreman"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/United_Soccer_Association"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Eddie_Turnbull"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/1967_in_American_soccer"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/1968_Washington_Whips_season"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Washington_Whips"
"http://dbpedia.org/resource/1967_Washington_Whips_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1967_Washington_Whips_season"
