"subject","predicate","object"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auto_parts_suppliers_of_the_United_States"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aam.com/"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Axle"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4743120"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/American_Axle"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امریکن_اکسل"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/American_Axle"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PPdH"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p1g8n"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finance_links"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aam_logo_home.png?width=300"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/bloomberg","AXL:US"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/google","AXL"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/reuters","AXL"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/yahoo","AXL"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/areaServed","Worldwide"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/assets","2.3E9"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/equity","-4.196E8"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/foundation",1994
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/founders","Richard E. ""Dick"" Dauch and James W. McLernon"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/homepage","http://www.aam.com/"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Automotive_industry"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/locationCity","Detroit, Michigan"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/logo","Aam_logo_home.png"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/logoSize","American Axle"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/netIncome","3.371E8"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/numEmployees",25000
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/numEmployeesYear",2017
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/operatingIncome","2.234E8"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/products","passenger car, light truck, and commercial vehicle segments"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/revenue","6.27E9"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/subsid","Albion Automotive, United Kingdom"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/symbol","AXL"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/tradedAs","NYSE:AXL"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/tradedAs","S&P 600 component"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/abstract","American Axle & Manufacturing Holdings, Inc. (AAM), (NYSE: AXL), är ett amerikanskt bolag som tillverkar drivaxlar och drivlinor samt dess komponenter och system till den globala fordonsindustrin, som i sin tur använder produkterna i bussar, crossoverbilar, kommersiella fordon, lätta lastbilar, personbilar och stadsjeepar."
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/abstract","American Axle & Manufacturing, Inc. (AAM), headquartered in Detroit, Michigan, is an American manufacturer of automobile driveline and drivetrain components and systems."
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/abstract","American Axle & Manufacturing, Inc. (kurz: AAM) ist ein US-amerikanischer Automobilzulieferer mit Sitz in Detroit. Er gehört zu den 100 größten Automobilzulieferern weltweit. AAM betreibt über 90 Standorte in 17 Ländern und fertigt hauptsächlich Achsen und Antriebswellen für mehr als 100 Kunden auf der ganzen Welt. Zu diesen gehören unter anderem GM, Ford, FCA, Mercedes-Benz, Jaguar Land Rover, Volkswagen, Nissan, Honda und Paccar."
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/property/nasdaq","AXL"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.480016.b"
"http://dbpedia.org/resource/American_Axle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Axle?oldid=1011726175&ns=0"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/wikiPageLength",6861
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/assets","2.3E9"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/equity","-4.196E8"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/foundingYear",1994-01-01
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/netIncome","3.371E8"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/numberOfEmployees",25000
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/operatingIncome","2.234E8"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/revenue","6.27E9"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Richard_E_Dauch"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Automotive_industry"
"http://dbpedia.org/resource/American_Axle","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/American_Axle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Axle"
