"subject","predicate","object"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_K_Royal–Texas_Memorial_Stadium"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Houston_Cougars_football_team"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Air_Force_Falcons_football_team"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raycom_Sports"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_in_sports_in_Texas"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Stanford_Cardinal_football_team"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas–Texas_Tech_football_rivalry"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Toman"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_on_ABC"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Stadium"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_SMU_Mustangs_football_team"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Akers"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_Southwest_Conference_football_season"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Memorial_Stadium"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Rice_Owls_football_team"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas–Texas_A&M_football_rivalry"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Stadium"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrodome"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Bowl_(stadium)"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razorback_Stadium"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCU–Texas_football_rivalry"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Station,_Texas"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1985_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FZZE"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4582560"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1980s-season-stub"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1985_Southwest_Conference_football_standings"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas_Longhorns_football_navbox"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas-sport-stub"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Longhorns_logo.svg?width=300"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/David_McWilliams_(American_football)"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Ron_Toman"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/property/conference","Southwest Conference"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Fred_Akers"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Texas_Memorial_Stadium"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/property/team","Texas Longhorns"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/property/year",1985
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/1985_Bluebonnet_Bowl"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/property/bowlResult","L 16–24 vs. Air Force"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/property/dcYear",4
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/property/confRecord",6
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/property/hcYear",9
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/property/shortConf","SWC"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/abstract","The 1985 Texas Longhorns football team represented the University of Texas at Austin in the 1985 NCAA Division I-A football season. The Longhorns finished the regular season with an 8–3 record and lost to Air Force in the Bluebonnet Bowl."
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/property/ocYear",5
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1985_Texas_Longhorns_football_team?oldid=1031827014&ns=0"
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://dbpedia.org/ontology/wikiPageLength",5816
"http://dbpedia.org/resource/1985_Texas_Longhorns_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1985_Texas_Longhorns_football_team"
