"subject","predicate","object"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14716178"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UwJx"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kingston_Arms_Apartments_Detroit_MI.jpg?width=300"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/property/added",1999-04-09
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/property/architect","Jacob I. Weinberg"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/property/designatedNrhpType",1999-11-30
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/property/location",296
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/property/locmapin","Michigan"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/property/partof","East Grand Boulevard Historic District"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/property/partofRefnum",99001468
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/property/refnum",99000433
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.georss.org/georss/point","42.35444444444445 -83.00777777777778"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/abstract","Kingston Arms Apartments es un edificio de apartamentos ubicado en 296 East Grand Boulevard en la ciudad de Detroit, la más poblada del estado de Míchigan (Estados Unidos). Se encuentra en el Distrito Histórico de East Grand Boulevard. Fue incluido en el Registro Nacional de Lugares Históricos en 1999.​ El Kingston Arms, construido en 1924, es un ejemplo representativo del auge de los edificios de apartamentos de clase media en Detroit antes de la Gran Depresión.​"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/abstract","The Kingston Arms Apartments is an apartment building located at 296 East Grand Boulevard in Detroit, Michigan, in the East Grand Boulevard Historic District. It was listed on the National Register of Historic Places in 1999. The Kingston Arms, built in 1924, is a representative example of the rise of middle-class apartment buildings in pre-Depression era Detroit."
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kingston_Arms_Apartments?oldid=941344811&ns=0"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/wikiPageLength",4124
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/nrhpReferenceNumber","99000433"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/yearOfConstruction",1924-01-01
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kingston_Arms_Apartments"
"http://dbpedia.org/resource/Kingston_Arms_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.007774353027 42.354442596436)"
